"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","Group 8 & 3C - Historic Production GTU ","1073746948","Practice 2","Practice","2021-09-17 19:20:00 UTC","2021-09-17 19:33:35 UTC","PROVISIONAL","3","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","68","","21","1","","","","0","3","620.704","2","162.508","89.674","70.434","12.144","2"
"Nik Romano","2","1","6","3 C","1","1","2.712","","2.712","0","3","562.516","2","165.22","88.202","77.719","12.144","2","BLUE/YELLOW","68/GINETTA/G16","ESCONDIDO, CA","VSCDA"
"Lisa Hansen","3","1","110","8 HP6","35","1","1.881","","4.593","0","3","728.308","2","167.101","87.21","60.027","12.144","2","WHITE/ORANGE","69/PORSCHE/911","CHICAGO, IL","HSR"
"Erik Wood","4","1","91","8 B2","19","10","0.774","","5.367","0","3","683.775","2","167.875","86.807","63.937","12.144","2","YELLOW","66/ALFA ROMEO/GTV","EUREKA, MO","VSCDA"
"Travis Mjolsnes","5","1","43","8 C","7","2","1.396","","6.763","0","3","592.325","2","169.271","86.092","73.808","12.144","2","WHITE/BLACK","88/BMW/M3","EDEN PRAIRIE, MN","VSCDA"
"William Wessel","6","2","17","8 B2","20","11","0.038","","6.801","4.09","3","687.865","2","169.309","86.072","63.557","12.144","2","WHITE","65/DATSUN/SPL311","MADISON, WI","VSCDA"
"Ben Robertaccio","7","1","129","8 A","10","1","0.308","","7.109","0","3","605.013","2","169.617","85.916","72.26","12.144","2","ORANGE","71/PORSCHE/914-6","ST. LOUIS PARK, MN","VSCDA"
"George Balbach Jr.","8","1","0","8 HP5","33","1","2.279","","9.388","0","3","753.403","2","171.896","84.777","58.028","12.144","2","BLUE","66/PORSCHE/911","LAKE FOREST, IL","HSR"
"Michael Anderson","9","3","73","8 B2","17","9","0.444","","9.832","0 Laps","3","681.245","2","172.34","84.558","64.174","12.144","2","SILVER/BLACK","68/DATSUN/FAIRLADY","ESCONDIDO, CA","VSCDA"
"Matthew Goetzinger","10","1","631","8 HP7","3","1","0.198","","10.030","0","3","594.903","2","172.538","84.461","73.488","12.144","2","RED","65/PORSCHE/911","MONONA, WI","HSR"
"Nicholas Piekarski","11","4","321","8 B2","13","5","0.561","","10.591","1 Lap","2","387.527","2","173.099","84.188","75.209","8.096","1","BLACK/RED","69/DATSUN/510","SHEBOYGAN FALLS, WI","VSCDA"
"Bishop Brandon Bullock III","12","2","101","8 C","18","6","0.228","","10.819","1:34.022","3","686.347","2","173.327","84.077","63.697","12.144","2","WHITE/BLUE","71/MG/B V8","MUSCATIN","VSCDA"
"Erik Dieterle","13","5","59","8 B2","16","8","0.488","","11.307","1 Lap","2","390.763","2","173.815","83.841","74.586","8.096","1","RED","69/BMW/2002","WAYZATA, MN","VSCDA"
"Dawn Myers","14","3","152","8 C","5","1","0.109","","11.416","9.13","3","601.455","2","173.924","83.788","72.688","12.144","2","BLACK","69/PORSCHE/911 S","NAPLES, FL","VSCDA"
"Christopher Candee","15","2","767","8 HP6","36","2","0.387","","11.803","4.359","3","732.667","2","174.311","83.602","59.67","12.144","2","ORANGE","68/PORSCHE/911","CAMPBELLSPORT, WI","VSCDA"
"John Bibbo","16","6","208","8 B2","6","3","0.230","","12.033","0 Laps","3","607.117","2","174.541","83.492","72.01","12.144","2","SILVER","76/BMW/2002","ELKHART, IN","VSCDA"
"Dwight Anderson","17","7","07","8 B2","4","2","0.294","","12.327","0 Laps","3","617.668","2","174.835","83.352","70.78","12.144","2","WHITE/BLUE","70/BMW/2002","ESCONDIDO, CA","VSCDA"
"Patrick McManus","18","4","56","8 C","11","4","1.826","","14.153","1:26.811","3","679.136","2","176.661","82.49","64.374","12.144","2","GREEN","69/MG C/GT","DELANO, MN","VSCDA"
"John Coyle","19","8","510","8 B2","2","1","1.013","","15.166","0 Laps","3","609.715","2","177.674","82.02","71.703","12.144","2","ORANGE/WHITE","70 DATSUN/510","VERONA, WI","VSCDA"
"Jeff Hailand","20","9","122","8 B2","9","4","0.303","","15.469","0 Laps","3","623.54","2","177.977","81.88","70.113","12.144","2","GREEN","71/LOTUS/ELAN S-4","SAINT LOUIS, MO","VSCDA"
"Bob Clucas","21","10","46","8 B2","29","15","0.339","","15.808","1 Lap","2","437.434","2","178.316","81.725","66.629","8.096","1","RED/WHITE/BLUE","74/DATSUN/510","ATASCADERO, CA","VSCDA"
"Daniel Caggiano","22","11","161","8 B2","24","12","1.139","","16.947","34.146","3","717.921","2","179.455","81.206","60.896","12.144","2","WHITE","70/DATSUN/510","BUENOS AIRES PROVINCE","HSR"
"Craig Sutherland","23","3","41","8 HP6","54","3","1.303","","18.250","2 Laps","1","305.495","1","180.758","80.62","47.702","4.048","1","GREY/RED","73/PORSCHE/911","ROELAND PARK, KS","HSR"
"Joe Ziltener","24","5","571","8 C","8","3","0.189","","18.439","37.188","3","629.513","2","180.947","80.536","69.448","12.144","2","RED","71/MG/B V8","OREGON, WI","VSCDA"
"Jeffrey Parnell","25","12","58","8 B2","25","13","0.068","","18.507","1 Lap","2","426.793","1","181.015","80.506","68.29","8.096","1","BLACK/BROWN","70/DATSUN/510","LAKE FOREST, IL","VSCDA"
"Frank Boucher","26","13","511","8 B2","28","14","0.019","","18.526","17.898","3","701.673","1","181.034","80.498","62.306","12.144","2","BLUE","69/PORSCHE/911","HARTLAND, WI","VSCDA"
"Nicolas Clemence","27","2","81","8 HP7","26","2","0.028","","18.554","1:43.791","3","698.694","2","181.062","80.485","62.572","12.144","2","WHITE","67/PORSCHE/911 S","MESA, CA","HSR"
"","28","2","38","","27","2","0.793","","19.347","1 Lap","2","429.066","2","181.855","80.134","67.928","8.096","1"
"Chip Van Sant","29","14","52","8 B2","14","6","0.605","","19.952","7.493","3","691.268","2","182.46","79.868","63.244","12.144","2","WHITE/RED","71 ALFA ROMEO/GTV JR","GRAYSLAKE, IL","VSCDA"
"Matthew Gerdisch","30","6","88","8 C","46","8","0.078","","20.030","1 Lap","2","482.103","2","182.538","79.834","60.455","8.096","1","ORANGE","72/DATSUN/240Z","MEQUON, WI","VSCDA"
"Dave Patten","31","15","121","8 B2","30","16","0.368","","20.398","52.302","3","736.077","2","182.906","79.674","59.394","12.144","2","WHITE/BLUE/RED","72/DATSUN/510","DUNBARTON, NH","VSCDA"
"John Wheeler","32","16","125","8 B2","40","21","1.275","","21.673","1 Lap","2","472.269","2","184.181","79.122","61.714","8.096","1","BLUE/WHITE","74/ALFA ROMEO/GTV","DEERFIELD, IL","VSCDA"
"","33","3","32","","41","3","0.571","","22.244","1 Lap","2","476.313","2","184.752","78.878","61.19","8.096","1"
"Mike Pranka","34","1","65","8 BS","23","1","0.109","","22.353","0","2","424.465","1","184.861","78.831","68.664","8.096","1","MAROON","72/ALFA ROMEO/GTV","ST. LOUIS, MO","VSCDA"
"William (Bill) Oakes","35","7","240","8 C","39","7","0.031","","22.384","1 Lap","2","469.068","2","184.892","78.818","62.135","8.096","1","RED","73/DATSUN/240Z","LIBERTYVILLE, IL","VSCDA"
"Mike Besic","36","17","50","8 B2","37","20","0.769","","23.153","1 Lap","2","460.396","2","185.661","78.491","63.306","8.096","1","YELLOW/WHITE","69//ALFA ROMEO/DUETTE","GLEN ELLYN, IL","VSCDA"
"Richard Milne","37","1","45","8 S4","22","1","0.370","","23.523","0","3","716.422","2","186.031","78.335","61.023","12.144","2","RED/THIE","70/DATSUN/510","BUENOS AIRES","HSR"
"","38","4","61","","66","5","0.778","","24.301","1 Lap","2","599.513","1","186.809","78.009","48.615","8.096","2"
"Jason Ostrowski","39","18","271","8 B2","32","18","2.862","","27.163","1 Lap","2","463.337","2","189.671","76.832","62.904","8.096","1","YELLOW","69/TRIUMPH/GT6+","BROOKFIELD, IL","VSCDA"
"Jerry David","40","19","42","8 B2","31","17","0.868","","28.031","1 Lap","2","461.886","2","190.539","76.482","63.101","8.096","1","WHITE","72/BMW/2002","FRANKLIN, WI","VSCDA"
"Greg Wold","41","20","135","8 B2","34","19","1.638","","29.669","2 Laps","1","274.59","1","192.177","75.83","53.071","4.048","1","WHITE","68/DATSUN/510","MAPLE GROVE, MN","VSCDA"
"Patrick Womack","42","21","420","8 B2","48","26","0.988","","30.657","1 Lap","2","499.397","1","193.165","75.442","58.362","8.096","2","WHITE","73/BMW/2002","BURR RIDGE, IL","VSCDA"
"David Denison","43","2","29","8 BS","38","2","0.962","","31.619","1:43.822","2","528.287","1","194.127","75.068","55.17","8.096","2","YELLOW","69/DATSUN/510","TRAVERSE CITY, MI","VSCDA"
"Josh Tuggle","44","22","94","8 B2","42","22","0.377","","31.996","1 Lap","2","491.183","1","194.504","74.923","59.338","8.096","2","BLUE","76/BMW/2002","FT. LAUDERDALE, FL","VSCDA"
"David Farnsworth","45","1","607","8 G70+","47","1","0.064","","32.060","0","2","503.185","1","194.568","74.898","57.922","8.096","2","RED","88/BMW/ME","SCHAUMBURG, IL","VSCDA"
"Jeff Jagusch Sr.","46","2","12","8 A","64","2","2.024","","34.084","1 Lap","2","567.388","1","196.592","74.127","51.368","8.096","2","YELLOW","70/DATSUN/240Z","WAUKESHA, WI","VSCDA"
"Marshall Moore","47","23","185","8 B2","50","28","0.598","","34.682","1 Lap","2","569.088","1","197.19","73.902","51.215","8.096","2","BLUE/WHITE","72/DATSUN/510","HARTLAND, WI","VSCDA"
"Michael Blaha","48","24","85","8 B2","45","25","1.264","","35.946","1 Lap","2","527.01","1","198.454","73.432","55.304","8.096","2","WHITE/BLUE","71/DATSUN/510","WEST ALLIS, WI","VSCDA"
"Steve Grundahl","49","25","16","8 B2","62","34","0.983","","36.929","1 Lap","2","564.384","1","199.437","73.07","51.641","8.096","2","GREEN/WHITE","72/PORSCH/911","BLUE MOUNDS, WI","VSCDA"
"Greg Herr","50","26","69","8 B2","43","23","0.909","","37.838","1 Lap","2","520.149","1","200.346","72.738","56.033","8.096","2","RED","72/PORSCHE/914","PEMBERVILLE, OH","VSCDA"
"Jerald Dulski","51","1","73","8 B","52","1","0.128","","37.966","0","2","544.636","1","200.474","72.692","53.514","8.096","2","NEED COLOR","74/DATSUN/246Z240Z","DELANO, MN","VSCDA"
"Julie Dahmer","52","27","118","8 B2","49","27","2.691","","40.657","1 Lap","2","534.528","1","203.165","71.729","54.526","8.096","2","SILVER","99/MAZDA/MIATA","SHEBOYGAN, WI","VSCDA"
"Pat O'Hara","53","28","144","8 B2","63","35","0.583","","41.240","1 Lap","2","587.569","1","203.748","71.524","49.604","8.096","2","ORANGE","91/MAZDA/MIATA","DELAFIELD, WI","HSR"
"Allen Washatko","54","8","06","8 C","61","11","0.142","","41.382","1 Lap","2","574.734","1","203.89","71.474","50.711","8.096","2","RED","71/TRIUMPH/TR6","CEDARBURG, WI","VSCDA"
"William Swoboda","55","29","97","8 B2","55","31","0.740","","42.122","1 Lap","2","557.522","1","204.63","71.215","52.277","8.096","2","BLUE","99/MAZDA/MIATA","ELKHART LAKE, WI","VSCDA"
"Michael Recine","56","30","36","8 B2","51","29","2.077","","44.199","1 Lap","2","554.615","1","206.707","70.5","52.551","8.096","2","RED","69/ALFA/GTV","CHICAGO, IL","VSCDA"
"Richard Meyer","57","1","729","8 S3","59","1","2.765","","46.964","0","2","580.438","1","209.472","69.569","50.213","8.096","2","ORANGE","89/BMW/328 I","NEW HOLSTEIN, WI","HSR"
"Chris Bonk","58","31","74","8 B2","44","24","2.117","","49.081","1 Lap","2","550.761","1","211.589","68.873","52.919","8.096","2","BLUE/WHITE","71/DATSUN/510","PALATINE, IL","VSCDA"
"Keith Pickard","59","9","241","8 C","57","9","0.351","","49.432","1 Lap","2","571.397","1","211.94","68.759","51.008","8.096","2","RED/WHITE/BLUE","71/DATSUN/240Z","GRAYSLAKE, IL","VSCDA"
"Chris McGrath","60","10","25","8 C","12","5","0.723","","50.155","2 Laps","1","233.912","1","212.663","68.525","62.3","4.048","1","BLUE","69/MG/C","NAPERVILLE, IL","VSCDA"
"","61","5","531","","65","4","4.219","","54.374","12.98","2","633.684","1","216.882","67.192","45.994","8.096","2"
"Chris Kleinhuizen","62","3","55","8 A","67","","0.075","","54.449","2:05.231","2","730.244","1","216.957","67.169","39.912","8.096","2","WHITE/BLUE","70/DATSUN/510","HUGO, MN","VSCDA"
"Jeff Werth","63","32","53","8 B2","58","33","1.991","","56.440","1 Lap","2","577.02","1","218.948","66.558","50.511","8.096","2","RED/WHITE/BLUE","71/DATSUN/510","CAMPBELLSPORT, WI","VSCDA"
"Edward Hinsa","64","33","461","8 B2","56","32","0.624","","57.064","1 Lap","2","590.204","1","219.572","66.369","49.382","8.096","2","YELLOW/RED","72/DATSUN/510","MILWAUKEE, WI","VSCDA"
"","65","6","120","","68","","5.379","","1:02.443","2 Laps","1","466.049","1","224.951","64.782","31.269","4.048","1"
"Patrick Crum","66","34","79","8 B2","53","30","0.438","","1:02.881","1 Lap","2","584.747","1","225.389","64.656","49.843","8.096","2","BLUE/WHITE/RED","70/DATSUN/510","GETTYSBURG, PA","VSCDA"
"David Swernoff","67","11","220","8 C","60","10","9.068","","1:11.949","2 Laps","1","377.981","1","234.457","62.156","38.554","4.048","2","WHITE","88/BMW/M3","BAYSIDE, WI","VSCDA"
"Alex Amys","68","35","184","8 B2","15","7","4.205","","1:16.154","1 Lap","2","560.096","2","238.662","61.06","52.037","8.096","3","WHITE","70/TRIUMPH/GT6","SUPERIOR, WI","VSCDA"
"John Daniels","69","12","13","8 C","0","","","","","3 Laps","0","128.03","0","0.0","0.0","0.0","0.0","1","GREEN","65/SUNBEAM/TIGER","MINNEAPOLIS, MN","VSCDA"
"Larry Lunda","70","13","176","8 C","0","","","","","3 Laps","0","461.702","0","0.0","0.0","0.0","0.0","0","BLUE","70/PORSCHE/914","BLACK RIVER FALLS, WI","VSCDA"
"Philip Taxman","71","14","2","8 C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","64/JAGUAR/XKE","ST. LOUIS, MO","VSCDA"
"Gary Beresford","72","36","08","8 B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIME GREEN","72/DATSUN/510","INDIANAPOLIS, IN","VSCDA"
"Steve Byrne","73","37","30","8 B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","70/DATSUN/510","READING, PA","VSCDA"
"Gregory Taft","74","38","76","8 B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","77/TOYOTA/COROLLA","BATTLECREEK, MI","VSCDA"
"David Plott*","75","15","154","8 C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","73/DATSUN/240Z","JULIET, TN","VSCDA"
"Keegan Bonk","76","3","175","8 BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE/RED","71/DATSUN/510","PROSPECT HEIGHTS, IL","VSCDA"
"Troy Ermish","77","39","381","8 B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/BLACK","71/DATSUN/510","TRACY, CA","VSCDA"
