"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","Group 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073746925","Sprint Race","Race","2021-09-18 21:00:00 UTC","2021-09-18 21:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Nicolas Clemence","1","1","81","2 VP3","8","2","","","","0","6","1024.429","4","168.638","86.415","85.352","24.288","0","BLACK","60/PORSCHE/356RDST","MESA, CA","HSR"
"George Balbach Jr.","2","1","0","2 B","3","1","0.100","","0.100","0","6","1024.529","4","168.421","86.526","85.343","24.288","0","GREEN","60/PORSCHE/356","LAKE FOREST, IL","HSR"
"Jeff Johnk","3","1","128","2 A","6","2","1.390","","1.490","0","6","1025.919","4","167.572","86.964","85.228","24.288","0","YELLOW","59/AUSTIN HEALEY/100-6","LAKEVILLE, MN","VSCDA"
"Jim Perry","4","2","1","2 B","9","2","0.192","","1.682","1.582","6","1026.111","4","168.138","86.672","85.212","24.288","0","RED","62/VOLVO/P1800","LARSEN, WI","VSCDA"
"John Salisbury","5","1","34","2 M","11","1","3.191","","4.873","0","6","1029.302","5","168.063","86.71","84.948","24.288","0","GREEN","62/AUSTIN HEALY/SPRITE","GURNOR, IL","VSCDA"
"Matthew Goetzinger","6","2","731","2 VP3","7","1","0.078","","4.951","4.951","6","1029.38","4","168.031","86.727","84.941","24.288","0","GREEN","61/PORSCHE/356 RDST","MONONA, WI","HSR"
"Rob Davenport","7","1","207","2 B1","12","1","11.566","","16.517","0","6","1040.946","5","168.432","86.52","83.997","24.288","0","BLUE/ORANGE/WHITE","73/DATSUN/B-210","ANCHORAGE, KY","VSCDA"
"Robert Wagner","8","3","50","2 B","10","3","2.387","","18.904","18.804","6","1043.333","2","169.862","85.792","83.805","24.288","0","BLUE/WHITE","60/AUSTIN HEALEY/3000","MEQUON, WI","VSCDA"
"Ray Morgan","9","1","16","2 D","17","1","4.296","","23.200","0","6","1047.629","5","169.581","85.934","83.462","24.288","0","YELLOW/BLUE","64/MERLYN/","JASPER, GA","VSCDA"
"Scott McQueen","10","2","106","2 A","21","4","4.583","","27.783","26.293","6","1052.212","5","169.813","85.817","83.098","24.288","0","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS, MN","VSCDA"
"Eileen Wetzel","11","3","202","2 A","23","5","3.214","","30.997","29.507","6","1055.426","4","171.236","85.104","82.845","24.288","0","GREEN","66/AUSTIN HEALEY/BJ8","PLYMOUTH, MN","VSCDA"
"Frank Boucher","12","4","511","2 B","43","10","1.228","","32.225","32.125","6","1056.654","5","169.006","86.227","82.749","24.288","0","RED","65/PORSCHE/356C","HARTLAND, WI","VSCDA"
"Tony Drews","13","5","95","2 B","14","4","0.674","","32.899","32.799","6","1057.328","5","173.669","83.911","82.696","24.288","0","RED/WHITE","63/TRIUMPH/TR-4","MOLINE, IL","VSCDA"
" Raymond Hoeper","14","1","146","2 E","15","1","3.729","","36.628","0","6","1061.057","5","172.7","84.382","82.405","24.288","0","RED","60/ELVA/COURIER","NEENAH, WI","VSCDA"
"Robert Van Zelst","15","4","427","2 A","4","1","10.599","","47.227","45.737","6","1071.656","6","167.413","87.047","81.59","24.288","0","BLUE","55/PORSCHE/356","BROOKFIELD, WI","VSCDA"
"Kellan Weinberger","16","1","361","2 C","18","2","2.233","","49.460","0","6","1073.889","4","176.286","82.666","81.421","24.288","0","GREEN/WHITE","72/DATSUN/510","CLARENDON HILLS, IL","VSCDA"
"Ryan Murphy","17","5","317","2 A","16","3","2.676","","52.136","50.646","6","1076.565","6","176.029","82.786","81.218","24.288","0","GREEN","61/TRIUMPH/TR4","MALONE, WI","VSCDA"
"Jon Bauer","18","2","07","2 M","24","2","27.377","","1:19.513","1:14.64","6","1103.942","6","180.131","80.901","79.204","24.288","0","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD, WI","VSCDA"
"Robert Maurer","19","2","44","2 D","25","2","5.453","","1:24.966","1:01.766","6","1109.395","6","178.027","81.857","78.815","24.288","0","RED","63/ELVAMK 7","PELLA, IA","VSCDA"
"Tim Detwiler","20","6","180","2 B","27","6","0.933","","1:25.899","1:25.799","6","1110.328","6","181.03","80.499","78.749","24.288","0","RED","69/VOLVO/P1800","SYCAMORE, IL","VSCDA"
"Douglas Klink","21","1","89","3 D","22","3","6.802","","1:32.701","0","6","1117.13","3","182.202","79.982","78.269","24.288","0","RED","67/BMW/CS2000","ESTES PARK, CO","VSCDA"
"Joe Brabender","22","7","123","2 B","26","5","4.543","","1:37.244","1:37.144","6","1121.673","4","184.834","78.843","77.952","24.288","0","BLUE","65/VOLVO/122S","STOUGHTON, WI","VSCDA"
"John Daniels","23","3","13","2 D","32","4","0.793","","1:38.037","1:14.837","6","1122.466","6","182.509","79.847","77.897","24.288","0","RED/WHITE","60/AUSTIN HEALEY/SPRITE","MINNEAPOLIS, MN","VSCDA"
"Dan Powell","24","2","331","2 C","28","4","0.842","","1:38.879","49.419","6","1123.308","6","181.263","80.396","77.839","24.288","0","GREEN","61/AUSTIN HEALEY/300","EDINA, MN","VSCDA"
"Jim Donato","25","4","78","2 D","34","5","0.975","","1:39.854","1:16.654","6","1124.283","4","181.581","80.255","77.771","24.288","0","RED/WHITE/BLUE","62/AUSTIN HEALEY/SPRITE","LOGANSPORT, IN","VSCDA"
"Jeff Lumbard","26","6","622","2 A","30","6","7.506","","1:47.360","1:45.87","6","1131.789","2","185.117","78.722","77.255","24.288","0","GREEN","62/AUSTIN HEALY/3000 MK II","LAKEVILLE, MN","VSCDA"
"Leah Bauer","27","5","107","2 D","29","3","0.452","","1:47.812","1:24.612","6","1132.241","6","185.65","78.496","77.225","24.288","0","ORANGE","61/MG/MIDGET","MEDFORD, WI","VSCDA"
"Bob Schaefer","28","3","27","2 C","36","6","6.516","","1:54.328","1:04.868","6","1138.757","4","183.469","79.429","76.783","24.288","0","BLUE","65/MG/B","CANONBURG, PA","VSCDA"
"Denny Wilson","29","1","71","2 VP2","5","1","2.962","","1:57.290","0","6","1141.719","6","168.649","86.409","76.583","24.288","1","BLACK/YELLOW/WHITE","62/LOTUS/SUPER 7","WASHINGTON, MO","HSR"
"Kevin Fay","30","7","72","2 A","35","7","3.791","","2:01.081","1:59.591","6","1145.51","6","184.269","79.084","76.33","24.288","0","YELLOW336964","72/MG/MIDGET","FINDLEY, MN","VSCDA"
"Raymond Freiwald","31","8","93","2 B","31","7","4.048","","2:05.129","2:05.029","6","1149.558","3","186.836","77.998","76.061","24.288","0","BLUE","61/VOLVO/P1800","JANESVILLE, WI","VSCDA"
"Jeff Buckley","32","3","143","2 M","37","3","15.021","","2:20.150","2:15.277","6","1164.579","6","189.814","76.774","75.08","24.288","0","WHITE","67/AUSTIN HEALY/SPRITE","EVELETH, MN","VSCDA"
"Rich Stadther","33","4","951","2 C","19","3","1 Lap","","1 Lap","1 Lap","5","962.601","2","175.231","83.163","75.695","20.240000000000002","1","ORANGE","63/ELVA/COURIER","SAINT PAUL, MN","VSCDA"
"Ramino Malgioglio","34","9","114","2 B","42","9","1:35.951","","1 Lap","34.023","5","1058.552","5","203.493","71.613","68.834","20.240000000000002","0","RED","64/VOLVO/1800","HICKORY HILLS, IL","VSCDA"
"Peter Taft","35","2","127","3 D","40","4","6.581","","1 Lap","1 Lap","5","1065.133","1","208.579","69.867","68.408","20.240000000000002","0","YELLOW","68/OCELOT","WILMETTE, IL","VSCDA"
"Rick Michalek","36","5","51","2 C","39","7","5.058","","1 Lap","1 Lap","5","1070.191","5","204.79","71.16","68.085","20.240000000000002","0","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","KEOSAUQUA, IA","VSCDA"
"Jacob Miller","37","3","112","3 D","20","2","1 Lap","","2 Laps","2 Laps","4","724.438","2","175.906","82.844","80.464","16.192","0","WHITE/ORANGE","86/SPORTS/RENAULT","WEST BEND, WI","VSCDA"
"David Amys","38","6","28","2 C","33","5","46.190","","2 Laps","2 Laps","4","770.628","4","185.842","78.415","75.641","16.192","0","RED","63/TRIUMPH/SPITFIRE","SUPERIOR, WI","VSCDA"
"Rick Gurolnick","39","7","60","2 C","13","1","1 Lap","","3 Laps","3 Laps","3","939.039","1","220.157","66.193","46.557","12.144","2","WHITE","60/PORSCHE 356","HAWTHORNE WOODS, IL","VSCDA"
"Joel Weinberger","40","10","33","2 B","46","12","2 Laps","","5 Laps","5 Laps","1","189.342","1","177.522","82.09","76.965","4.048","0","SILVER","62/PORSCHE/356","HINSDALE, IL","VSCDA"
"Randall Green","41","4","68","3 D","2","1","1 Lap","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","63/LOTUS/23B","BOCA RATON, FL","VSCDA"
