"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485614","Group 10 - Formula Vee","1073746918","Practice 2","Practice","2021-09-17 20:10:00 UTC","2021-09-17 20:28:06 UTC","PROVISIONAL","5","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Eric Coppock","1","1","92","10 FV","5","5","","","","0","5","946.683","4","178.444","81.666","76.968","20.240000000000002","1","WHITE","69/LYNX/B","FINDLAY","VSCDA"
"Paul Bastyr","2","2","116","10 FV","3","3","0.652","","0.652","5.151","5","951.834","4","179.096","81.369","76.551","20.240000000000002","1","RED/YELLOW","69/McNAMARA/SEBRING MK1","EDINA, MN","VSCDA"
"Thomas Atlas","3","1","14","10 FJ","15","1","2.279","","2.931","0","5","1006.192","3","181.375","80.346","72.416","20.240000000000002","1","RED","60/LOLA/MK2","DALLAS, TX","VSCDA"
"Ron Preiss","4","3","868","10 FV","2","2","0.352","","3.283","33.162","5","979.845","3","181.727","80.191","74.363","20.240000000000002","1","ORANGE","72/LYNX/FORMULA VEE","MILTON, WI","VSCDA"
"David Crosby","5","4","891","10 FV","8","8","5.797","","9.080","1:09.185","5","1015.868","3","187.524","77.712","71.726","20.240000000000002","1","ORANGE","74/ZINK/Z12","ELKHORN, WI","VSCDA"
"Steve Theobald","6","5","76","10 FV","7","7","0.443","","9.523","1:10.419","5","1017.102","3","187.967","77.529","71.639","20.240000000000002","1","GOLD","69/LYNX/B","TECHUMSEH, MI","VSCDA"
"Joseph Stiefel","7","6","77","10 FV","4","4","0.434","","9.957","1 Lap","4","796.5","2","188.401","77.35","73.184","16.192","1","BLUE","68/LYNX/B","LOMBARD, IL","VSCDA"
"Jerry Buysse","8","7","99","10 FV","6","6","0.051","","10.008","1:59.889","5","1066.572","3","188.452","77.329","68.316","20.240000000000002","1","WHITE/RED","69/LYNX/FV","LOS ALTOS, CA","VSCDA"
"Debbie Maier","9","8","42","10 FV","12","12","1.821","","11.829","1:29.756","5","1036.439","4","190.273","76.589","70.302","20.240000000000002","1","GOLD","69/LYNX/B","HAWTHORN HILLS, IL","VSCDA"
"Michael Westerfield","10","9","5","10 FV","9","9","2.010","","13.839","1:34.74","5","1041.423","4","192.283","75.788","69.966","20.240000000000002","1","ORANGE","75/CALDWELL/D13","HARRISON, OH","VSCDA"
"James Gaffney","11","10","81","10 FV","14","14","0.134","","13.973","1:38.182","5","1044.865","4","192.417","75.736","69.735","20.240000000000002","1","RED","69/RCA/FV","FOREST LAKE, MN","VSCDA"
"Ryan Buckley","12","11","34","10 FV","11","11","0.349","","14.322","1:32.653","5","1039.336","4","192.766","75.598","70.106","20.240000000000002","1","BLUE","69/ZINK/C4","HOBART, IN","VSCDA"
"William Gill","13","12","07","10 FV","13","13","0.004","","14.326","1:34.002","5","1040.685","4","192.77","75.597","70.015","20.240000000000002","1","RED/BLACK","65/ZINC/C4","NAPERVILLE, IL","VSCDA"
"Edward Smith","14","13","56","10 FV","10","10","0.090","","14.416","1:36.929","5","1043.612","3","192.86","75.562","69.819","20.240000000000002","1","RED/WHITE","68/ZINC/Z-4","SAINT LOUIS, MO","VSCDA"
"Robert Blaney","15","14","71","10 FV","1","1","10.844","","25.260","2:05.338","5","1072.021","3","203.704","71.539","67.969","20.240000000000002","1","WHITE","64/FORMCAR/FV","FITCHBURG, WI","VSCDA"
