"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485619","Group 7 - Monoposto Racing Formula “70”, Modern Formula","1073746942","Practice 1","Practice","2021-09-17 14:20:00 UTC","2021-09-17 14:36:56 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"James French","1","1","711","7 A","10","2","","","","0","4","979.506","3","119.191","122.264","59.511","16.192","1","YELLOW","97/JORDAN/197","SHEBOYGAN, WI","HSR"
"Brian French","2","1","81","7 D","9","1","0.305","","0.305","0","4","977.248","3","119.496","121.952","59.648","16.192","1","BLUE/WHITE","97/BENETTON/B197","SHEBOYGAN, WI","HSR"
"Joseph Hish","3","1","14","7 B","7","3","24.521","","24.826","0","6","992.744","5","144.017","101.188","88.076","24.288","1","White","76/CHEVRON/B42","BURR RIDGE, IL","VSCDA"
"Josh Boller","4","2","191","7 B","3","1","0.465","","25.291","0 Laps","6","940.617","5","144.482","100.862","92.957","24.288","1","ORANGE","75/CHEVRON/B29","ANTIOCH, IL","VSCDA"
"Bill Wallschlaeger","5","1","30","7 FC","4","2","0.846","","26.137","0","6","997.389","5","145.328","100.275","87.666","24.288","1","WHITE","97/VAN DEIMEN/RF97","LITCHFIELD PARK, AZ","VSCDA"
"Michael Popp","6","2","13","7 FC","5","3","1.804","","27.941","0 Laps","6","983.439","5","147.132","99.046","88.909","24.288","1","RED","97/VAN DIEMANN/FC","NASHTAH, WI","VSCDA"
"Mike Plotz","7","2","727","7 A","8","1","1.823","","29.764","-1 Laps","5","958.882","4","148.955","97.834","75.988","20.240000000000002","2","WHITE","79/MARCH/79B","CEDAR RAPIDS, MI","VSCDA"
"Scott Livingston","8","1","1","7 C","2","1","2.014","","31.778","0","5","902.249","5","150.969","96.528","80.758","20.240000000000002","1","BLUE","78/ARGO/SV","ST. LOUIS","VSCDA"
"Fletcher Belt","9","3","39","7 B","6","2","7.984","","39.762","3 Laps","3","595.006","2","158.953","91.68","73.476","12.144","2","RED","79/MARCH/79V","BULL VALEY, IL","VSCDA"
"Eric Lecuyer","10","3","22","7 FC","1","1","8.374","","48.136","3 Laps","3","537.959","2","167.327","87.092","81.267","12.144","1","YELLOW","72/LOLA/T252","CRYSTAL LAKE, IL","VSCDA"
"James Miller","11","4","4","7 FC","9","","0.463","","48.599","2 Laps","4","934.696","4","167.79","86.851","62.364","16.192","1","BLUE","94/VAN DIEMEN/RF94 FORM CONT","ST. CROIX FALLS, WI","VSCDA"
"Tom Simpson","12","4","77","7 B","12","","48.168","","1:36.767","3.18","1","995.924","1","215.958","67.48","14.632","4.048","1","BLUE","72/MCKEE/MK 18","PEORIA, IL","VSCDA"
