"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","Group 5 - FIA, WMC, Prototypes & Sports 2000","1073746936","Group Race","Race","2021-09-19 19:45:00 UTC","2021-09-19 20:01:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Jeff Miller","1","1","0","5 BSR","4","3","","","","0","7","971.326","5","137.014","106.36","105.021","28.336","0","BLACK/BLUE","77/LOLA/T496","ELKART LAKE, WI","VSCDA"
"Jack Donnellan","2","1","79","5 D","2","1","2.057","","2.057","0","7","973.383","7","137.311","106.13","104.799","28.336","0","BLACK","07/LOLA/B07/90","CHICKASHA, OK","VSCDA"
"Joel Weinberger","3","2","33","5 BSR","5","4","10.095","","12.152","12.152","7","983.478","4","138.394","105.299","103.723","28.336","0","WHITE","72/CHEVRON/B21","HINSDALE, IL","VSCDA"
"Josh Boller","4","3","119","5 BSR","1","1","24.411","","36.563","36.563","7","1007.889","4","141.563","102.942","101.211","28.336","0","RED","76/CHEVRON/B36","ANTIOCH, IL","VSCDA"
"Tim Roberts","5","1","213","5 CSR","6","1","5.631","","42.194","0","7","1013.52","5","142.822","102.035","100.649","28.336","0","BLACK","07/LOLA/B0790","PLEASANT PRAIRIE, WI","VSCDA"
"John Goeden","6","2","9","5 CSR","7","2","7.472","","49.666","7.472","7","1020.992","6","144.056","101.161","99.912","28.336","0","BLACK/BLUE","89/LOLA/D-CSR","WIND LAKE, WI","VSCDA"
"Fritz Seidl","7","1","02","5 S2","14","1","13.014","","1:02.680","0","7","1034.006","5","141.181","103.221","98.655","28.336","0","BLUE/ORANGE","04/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Ben Myers","8","2","129","5 S2","16","3","13.182","","1:15.862","13.182","7","1047.188","2","144.861","100.599","97.413","28.336","0","SILVER/BLUE","01/CARBIR/S2000","NAPLES, FL","HSR"
"Jerry Edquist","9","3","016","5 S2","21","8","12.746","","1:28.608","25.928","7","1059.934","3","145.168","100.386","96.241","28.336","0","BLUE","2000/CARBIR/S2000","WEST BEND, WI","VSCDA"
"Skip Pfeffer","10","4","98","5 S2","20","7","0.699","","1:29.307","26.627","7","1060.633","7","144.063","101.156","96.178","28.336","0","RED","87/LOLA/87-90","ELKHART LAKE, WI","VSCDA"
"Frederick Seidel","11","5","18","5 S2","22","9","10.655","","1:39.962","37.282","7","1071.288","4","146.601","99.405","95.221","28.336","0","YELLOW","CARBIR CSW/S2000","MILWAUKEE, WI","VSCDA"
"Andy Jaekels","12","6","341","5 S2","23","10","1.299","","1:41.261","38.581","7","1072.587","3","146.83","99.249","95.106","28.336","0","WHITE","88/LOLA/88 90","ELKHART LAKE, WI","VSCDA"
"Ralph La Macchia","13","7","007","5 S2","18","5","4.445","","1:45.706","43.026","7","1077.032","5","147.736","98.641","94.714","28.336","0","SILVER/RED","98/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Mike Kaske","14","1","19","5 VS2","25","2","27.939","","2:13.645","0","7","1104.971","7","151.681","96.075","92.319","28.336","0","GREEN","86/LOLA/T88","TWIN LAKES, WI","VSCDA"
"Kevin Leparski","15","8","262","5 S2","17","4","1 Lap","","1 Lap","1 Lap","6","900.073","6","143.592","101.488","97.144","24.288","0","BLUE","04/CARBIR/S2","HOFFMAN ESTATES, IL","VSCDA"
"Walter Vollrath","16","4","27","5 BSR","3","2","2.772","","1 Lap","1 Lap","6","902.845","4","144.811","100.633","96.846","24.288","1","YELLOW","72/LOLA/T290","ELKHART LAKE, WI","VSCDA"
"Chip Halverson","17","5","93","5 BSR","10","5","1:38.953","","1 Lap","30.472","6","1001.798","6","155.27","93.855","87.28","24.288","1","GREEN","75/CHEVRON/B36","NAPLES, FL","VSCDA"
"Charles Duncan","18","9","897","5 S2","19","6","1 Lap","","2 Laps","2 Laps","5","785.37","3","145.961","99.84","92.777","20.24","0","RED","90/LOLA/S2000","COTTAGE GROVE, WI","VSCDA"
"Ronald Pace","19","3","6","5 CSR","9","3","2:45.433","","2 Laps","2 Laps","5","950.803","2","154.842","94.114","76.634","20.24","2","BLACK/BLUE","79/LOLA/492/496","CEDARBURG, WI","VSCDA"
"Dominick Incantalupo","20","1","127","5 HBSR","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/YELLOW","73/CHEVRON/B23","OLDWICK, NJ","HSR"
"Robert Blain","21","1","78","7 A","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/BLUE","75/MARCH/75S","JANESVILLE, WI","VSCDA"
"William Deary","22","6","981","5 BSR","12","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","99/SHELBY/CAN AM","BOCA RATON, FL","VSCDA"
"Curt Leaverton","23","10","8","5 S2","15","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","04/CARIBIR/CS2.8","ELKHART LAKE, WI","VSCDA"
"Jeffrey Porasik","24","2","11","5 VS2","24","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","86/LOLA/S2000","SARASOTA, FL","VSCDA"
"Scott Jagusch","25","3","29","5 VS2","26","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","86/SWIFT/DB-2","CEDARBURG, WI","VSCDA"
"Avery Stuckart","26","11","131","5 S2","27","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","10/CARBIR/CS2","HARTLAND, WI","VSCDA"
"John Boxhorn","27","12","89","5 S2","28","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLACK","2000/CARBIR/CS2","MOKWANGO, WI","VSCDA"
