"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","Group 5 - FIA, WMC, Prototypes & Sports 2000","1073746935","Sprint Race","Race","2021-09-18 21:30:00 UTC","2021-09-18 21:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Jack Donnellan","1","1","79","5 D","3","1","","","","0","7","985.779","6","137.839","105.723","103.481","28.336","0","BLACK","07/LOLA/B07/90","CHICKASHA, OK","VSCDA"
"Josh Boller","2","1","119","5 BSR","4","3","1.120","","1.120","0","7","986.899","6","137.628","105.885","103.364","28.336","0","RED","76/CHEVRON/B36","ANTIOCH, IL","VSCDA"
"Tim Roberts","3","1","213","5 CSR","5","1","17.170","","18.290","0","7","1004.069","5","142.04","102.596","101.596","28.336","0","BLACK","07/LOLA/B0790","PLEASANT PRAIRIE, WI","VSCDA"
"Walter Vollrath","4","2","27","5 BSR","6","4","0.343","","18.633","17.513","7","1004.412","6","140.511","103.713","101.562","28.336","0","YELLOW","72/LOLA/T290","ELKHART LAKE, WI","VSCDA"
"Curt Leaverton","5","1","8","5 S2","18","4","48.834","","1:07.467","0","7","1053.246","4","143.813","101.332","96.853","28.336","0","RED","04/CARIBIR/CS2.8","ELKHART LAKE, WI","VSCDA"
"Ronald Pace","6","2","6","5 CSR","8","3","0.479","","1:07.946","49.656","7","1053.725","6","147.368","98.887","96.809","28.336","0","BLACK/BLUE","79/LOLA/492/496","CEDARBURG, WI","VSCDA"
"Dominick Incantalupo","7","1","127","5 HBSR","9","1","1.632","","1:09.578","0","7","1055.357","7","146.725","99.32","96.659","28.336","0","RED/YELLOW","73/CHEVRON/B23","OLDWICK, NJ","HSR"
"Ben Myers","8","2","129","5 S2","21","7","2.038","","1:11.616","4.149","7","1057.395","4","144.068","101.152","96.473","28.336","0","SILVER/BLUE","01/CARBIR/S2000","NAPLES, FL","HSR"
"Ralph La Macchia","9","3","007","5 S2","19","5","0.308","","1:11.924","4.457","7","1057.703","7","144.462","100.876","96.444","28.336","0","SILVER/RED","98/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Kevin Leparski","10","4","262","5 S2","24","10","0.526","","1:12.450","4.983","7","1058.229","7","144.386","100.929","96.397","28.336","0","BLUE","04/CARBIR/S2","HOFFMAN ESTATES, IL","VSCDA"
"Jerry Edquist","11","5","016","5 S2","22","8","0.442","","1:12.892","5.425","7","1058.671","6","144.771","100.661","96.356","28.336","0","BLUE","2000/CARBIR/S2000","WEST BEND, WI","VSCDA"
"Charles Duncan","12","6","897","5 S2","20","6","0.634","","1:13.526","6.059","7","1059.305","5","144.635","100.756","96.299","28.336","0","RED","90/LOLA/S2000","COTTAGE GROVE, WI","VSCDA"
"Skip Pfeffer","13","7","98","5 S2","17","3","14.012","","1:27.538","20.071","7","1073.317","2","144.654","100.742","95.041","28.336","0","RED","87/LOLA/87-90","ELKHART LAKE, WI","VSCDA"
"Jeffrey Porasik","14","1","11","5 VS2","26","1","28.176","","1:55.714","0","7","1101.493","3","150.205","97.019","92.61","28.336","0","RED/WHITE","86/LOLA/S2000","SARASOTA, FL","VSCDA"
"Fritz Seidl","15","8","02","5 S2","15","1","7.853","","2:03.567","56.1","7","1109.346","6","143.783","101.353","91.955","28.336","1","BLUE/ORANGE","04/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Mike Kaske","16","2","19","5 VS2","27","2","2.846","","2:06.413","10.699","7","1112.192","5","151.44","96.228","91.719","28.336","0","GREEN","86/LOLA/T88","TWIN LAKES, WI","VSCDA"
"Chip Halverson","17","3","93","5 BSR","10","5","1.478","","2:07.891","2:06.771","7","1113.67","7","155.104","93.955","91.598","28.336","0","GREEN","75/CHEVRON/B36","NAPLES, FL","VSCDA"
"Andy Jaekels","18","9","341","5 S2","25","11","1 Lap","","1 Lap","1 Lap","6","993.2","4","146.011","99.806","88.035","24.288","0","WHITE","88/LOLA/88 90","ELKHART LAKE, WI","VSCDA"
"John Goeden","19","3","9","5 CSR","7","2","39.410","","1 Lap","28.541","6","1032.61","5","145.951","99.847","84.676","24.288","1","BLACK/BLUE","89/LOLA/D-CSR","WIND LAKE, WI","VSCDA"
