"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485619","Group 7 - Monoposto Racing Formula “70”, Modern Formula","1073746943","Practice 2","Practice","2021-09-17 22:10:00 UTC","2021-09-17 22:27:07 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"James French","1","1","711","7 A","12","1","","","","0","7","996.841","4","114.154","127.659","102.333","28.336","0","YELLOW","97/JORDAN/197","SHEBOYGAN, WI","HSR"
"Brian French","2","1","81","7 D","11","1","2.091","","2.091","0","7","1001.013","4","116.245","125.363","101.906","28.336","0","BLUE/WHITE","97/BENETTON/B197","SHEBOYGAN, WI","HSR"
"Josh Boller","3","1","191","7 B","9","3","26.768","","28.859","0","6","944.928","5","143.013","101.898","92.533","24.288","1","ORANGE","75/CHEVRON/B29","ANTIOCH, IL","VSCDA"
"Bill Wallschlaeger","4","1","30","7 FC","3","1","1.171","","30.030","0","6","972.692","4","144.184","101.071","89.892","24.288","1","WHITE","97/VAN DEIMEN/RF97","LITCHFIELD PARK, AZ","VSCDA"
"Fletcher Belt","5","2","39","7 B","10","4","2.724","","32.754","40.746","6","985.674","4","146.908","99.197","88.708","24.288","1","RED","79/MARCH/79V","BULL VALEY, IL","VSCDA"
"Joseph Hish","6","3","14","7 B","8","2","2.052","","34.806","49.333","6","994.261","4","148.96","97.83","87.941","24.288","1","White","76/CHEVRON/B42","BURR RIDGE, IL","VSCDA"
"Scott Livingston","7","1","1","7 C","1","1","0.598","","35.404","0","6","959.376","5","149.558","97.439","91.139","24.288","1","BLUE","78/ARGO/SV","ST. LOUIS","VSCDA"
"Tom Simpson","8","4","77","7 B","2","1","2.265","","37.669","33.07","6","977.998","5","151.823","95.985","89.404","24.288","1","BLUE","72/MCKEE/MK 18","PEORIA, IL","VSCDA"
"Michael Popp","9","2","13","7 FC","4","2","0.487","","38.156","15.125","6","987.817","5","152.31","95.679","88.515","24.288","1","RED","97/VAN DIEMANN/FC","NASHTAH, WI","VSCDA"
"Rob Radmann","10","1","841","7 MF5","6","1","0.040","","38.196","0","6","989.775","5","152.35","95.653","88.34","24.288","1","WHITE/RED","84/REYNARD/SF84","CEDARBURG, WI","HSR"
"John Green","11","3","64","7 FC","7","4","14.389","","52.585","3 Laps","3","553.125","3","166.739","87.399","79.039","12.144","1","WHITE","93/VAN DIEMEN/FC","GAHANNA, OH","VSCDA"
"Mike Plotz","12","2","727","7 A","13","2","0.181","","52.766","6 Laps","1","292.437","1","166.92","87.304","49.832","4.048","1","WHITE","79/MARCH/79B","CEDAR RAPIDS, MI","VSCDA"
"Eric Lecuyer","13","4","22","7 FC","5","3","1.710","","54.476","2 Laps","4","845.045","3","168.63","86.419","68.98","16.192","2","YELLOW","72/LOLA/T252","CRYSTAL LAKE, IL","VSCDA"
"James Miller","14","5","4","7 FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","94/VAN DIEMEN/RF94 FORM CONT","ST. CROIX FALLS, WI","VSCDA"
"Joseph Conway","15","6","67","7 FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","93/VAN DIEMAN/FC","SHOREWOOD, WI","VSCDA"
"Daniel Hayes","16","7","927","7 FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92/VAN DIEMAN/FC","CLAYTON, MO","VSCDA"
