"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","Group 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073746927","Practice 1","Practice","2021-09-17 16:00:00 UTC","2021-09-17 16:23:08 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Geoff Brabham","1","1","83","4 FB","18","3","","","","0","8","1277.256","7","142.034","102.601","91.276","32.384","1","GREEN","71/BRABHAM/BT35-26FB","INDIANAPOLIS, IL","VSCDA"
"Steve Grundahl","2","2","4","4 FB","23","5","0.292","","0.292","0 Laps","8","1277.239","7","142.326","102.39","91.277","32.384","1","BLUE","69/BRABHAM/BT-29","BLUE MOUNDS, WI","VSCDA"
"Ron Hornig","3","3","10","4 FB","17","2","5.481","","5.773","1 Lap","7","1148.317","4","147.807","98.593","88.834","28.336","2","RED","71/BRABHAM/BT35-19","LARAMIE, WY","VSCDA"
"Raeder Pearce","4","4","68","4 FB","3","1","1.224","","6.997","5 Laps","3","481.8","3","149.031","97.784","90.74","12.144","1","MAROON","71/LOTUS/69B","RIVER FOREST, IL","VSCDA"
"Stephen Davis","5","5","15","4 FB","24","6","1.743","","8.740","1:39.785","8","1377.041","6","150.774","96.653","84.662","32.384","1","BLACK/WHITE","65/BRABHAM/BT16","CUSTER, SD","VSCDA"
"Jacques Dresang","6","1","46","4 CF","2","2","4.097","","12.837","0","8","1304.257","6","154.871","94.096","89.386","32.384","1","YELLOW/BLUE","77/ALL AMERICAN RACER/EAGLE DFG","HARTFORD, WI","VSCDA"
"Bob Hatle","7","1","8","4 FF","6","1","0.875","","13.712","0","8","1326.766","7","155.746","93.568","87.87","32.384","1","GREEN","89/SWIFT/DB-3","OCEANSIDE, CA","VSCDA"
"Daniel Ariens","8","2","127","4 CF","16","9","1.246","","14.958","26.382","8","1330.639","6","156.992","92.825","87.614","32.384","1","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","LAKE GENEVA, WI","VSCDA"
"Tom Stephani","9","3","987","4 CF","9","6","0.726","","15.684","20.307","8","1324.564","7","157.718","92.398","88.016","32.384","1","BLACK","78/CROSSLE/35F","CRYSTAL LAKE, IL","VSCDA"
"Matthew Primack","10","6","119","4 FB","20","4","1.122","","16.806","3 Laps","5","899.22","4","158.84","91.745","81.03","20.240000000000002","2","GREEN","66/BRABHAM/BT18","NORTHFIELD, IL","VSCDA"
"Adam Stanton","11","4","182","4 CF","32","15","0.843","","17.649","1 Lap","7","1253.026","5","159.683","91.261","81.411","28.336","1","BLUE/ORANGE","77/COSSLE/32F","DEPERE, WI","VSCDA"
"Josh Wilson","12","5","155","4 CF","14","8","1.340","","18.989","1.607","7","1305.864","7","161.023","90.501","78.117","28.336","1","BLUE&YELLOW","78/CROSSLE/32F","RAMDON LAKE, WI","VSCDA"
"John Hogdal","13","6","67","4 CF","28","13","0.145","","19.134","1 Lap","7","1296.124","3","161.168","90.42","78.704","28.336","1","GREEN/ORANGE","80/CITATION-ZINK/Z-16","HAM LAKE, MN","VSCDA"
"Steve Beeler","14","7","50","4 CF","5","3","1.036","","20.170","1:20.891","8","1385.148","7","162.204","89.842","84.166","32.384","1","RED / WHITE / BLUE","79/LOLA/T540","FENTON, MI","VSCDA"
"Demetrios Constantinidis","15","2","101","4 FF","33","5","0.214","","20.384","4 Laps","4","798.104","3","162.418","89.724","73.037","16.192","2","BLACK","82/LOLA/T640","CHICAGO, IL","VSCDA"
"Jeffery Tschiltsch","16","3","981","4 FF","11","2","0.194","","20.578","4 Laps","4","732.856","3","162.612","89.617","79.54","16.192","2","ORANGE/WHITE","79/LOLA/T540","CHICAGO,IL","VSCDA"
"Jeff Fritz","17","1","301","4 VF","29","6","0.369","","20.947","0","7","1255.589","5","162.981","89.414","81.244","28.336","1","YELLOW/RED","72/LOLA/T204 (HU204-108)","PLYMOUTH, WI","VSCDA"
"Tomas Lopez-Rocha","18","8","151","4 CF","1","1","0.277","","21.224","1:08.021","8","1372.278","4","163.258","89.262","84.955","32.384","1","BLUE/RED/WHITE","78/CROSSLE/32","GUADALAJARA, MX","VSCDA"
"Jeffrey Tschiltsch","19","2","189","4 VF","22","5","0.463","","21.687","1 Lap","6","1083.721","6","163.721","89.01","80.682","24.288","1","ORANGE/WHITE","51/LOTUS/51","CHICAGO, IL","VSCDA"
"Kim Madrid","20","9","291","4 CF","7","4","0.039","","21.726","1 Lap","7","1263.238","6","163.76","88.989","80.752","28.336","2","PINK","78/CROSSLE/32","RANCHO CUCAMONGA, CA","VSCDA"
"Thomas Porter","21","10","9","4 CF","25","11","0.404","","22.130","1 Lap","7","1284.43","5","164.164","88.77","79.42","28.336","1","BLACK","78/TIGA/FFA","GLENDALE, WI","VSCDA"
"Hector MacDonald","22","4","61","4 FF","15","3","0.387","","22.517","1 Lap","7","1227.091","7","164.551","88.561","83.131","28.336","1","BLUE/WHITE","82/TIGA/SHEDD","ST LOUIS, MO","VSCDA"
"Anthony Freston","23","3","12","4 VF","10","2","0.782","","23.299","5.925","7","1261.514","6","165.333","88.142","80.863","28.336","1","YELLOW","72/TITAN/MK6B","CHICAGO, IL","VSCDA"
"Martin Potasnik","24","11","72","4 CF","13","7","0.532","","23.831","1 Lap","7","1259.929","6","165.865","87.859","80.965","28.336","1","BLUE","78/LOLA/T440","TROY, MI","VSCDA"
"Heather Barron","25","12","82","4 CF","8","5","3.351","","27.182","1 Lap","7","1270.818","6","169.216","86.12","80.271","28.336","1","BLUE","78/ZINC/Z-10","LONGVIEW, TX","VSCDA"
"Daniel Hayes","26","4","96","4 VF","4","1","1.846","","29.028","2.623","7","1258.212","4","171.062","85.19","81.075","28.336","1","GREEN","72/TITAN MK6B","CLAYTON, MO","VSCDA"
"Don Carone","27","5","51","4 VF","12","3","2.268","","31.296","36.304","7","1291.893","5","173.33","84.075","78.961","28.336","1","GREEN","69/LOTUS/51","MONONA, IL","VSCDA"
"Sharon Frey","28","6","971","4 VF","19","4","1.401","","32.697","2:12.133","7","1387.722","6","174.731","83.401","73.509","28.336","1","GREEN/WHITE","70/CALDWELL/D9","ST. LOUIS, MO","VSCDA"
"Danny Neuhaus","29","5","60","4 FF","31","4","2.027","","34.724","2 Laps","6","1274.415","5","176.758","82.445","68.609","24.288","2","RED/WHITE","72/TITAN/MK6","DUBUQUE, IA","VSCDA"
"Charles Smith","30","13","5","4 CF","21","10","0.734","","35.458","3 Laps","5","989.752","4","177.492","82.104","73.618","20.240000000000002","2","RED","81/TIGA/FFA81","INDIANAPOLIS, IN","VSCDA"
"John Busch","31","1","821","4 B","26","1","0.179","","35.637","0","7","1375.6","5","177.671","82.021","74.156","28.336","1","RED","67/BRABHAM/BT21A","BRIGHTON, MI","VSCDA"
"Andrew Holverson","32","14","282","4 CF","30","14","0.129","","35.766","2 Laps","6","1205.092","5","177.8","81.962","72.556","24.288","2","WHITE","76/HAWKE/DL12","WAUWATOSA, WI","VSCDA"
"Doug Bruce","33","15","27","4 CF","27","12","8.883","","44.649","4 Laps","4","881.47","3","186.683","78.062","66.13","16.192","3","GREEN","72/MERLYN/MK20A","BLOOMINGTON, IN","VSCDA"
