"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Group 9 - Modern Production","1073746954","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 16:00:00 UTC","2021-09-18 16:18:56 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Rick Dittman","1","1","24","9 GTS","8","2","","","","0","4","639.835","3","132.219","110.217","91.103","16.192","2","BLACK","14/CHEV/CORVETTE","LINCOLSHIRE, IL","VSCDA"
"Lance Wiskirchen","2","1","33","9 GT1","15","5","0.034","","0.034","0","7","1034.659","7","132.253","110.189","98.592","28.336","1","PURPLE","2000/FORD/MUSTANG","SCANDINAVIA, WI","VSCDA"
"Ray Bonthron","3","2","96","9 GT1","5","1","0.616","","0.650","13.237","7","1047.896","6","132.869","109.678","97.347","28.336","1","BLACK","2002/FORD/MUSTANG","BENTON, IL","VSCDA"
"Craig Bennett","4","1","44","9 PROTO","28","1","0.314","","0.964","0","6","1027.723","3","133.183","109.419","85.078","24.288","1","WHITE","83/JAGUAR/XJR-5","MILFORD CHARTER TOWNSHIP, MI","VSCDA"
"Todd Treffert","5","1","211","9 GT2B","16","1","0.042","","1.006","0","6","950.156","5","133.225","109.385","92.024","24.288","1","GREY/RED","00/NISSAN/GTR","SARASOTA, FL","HSR"
"Robert Van Zelst","6","1","134","9 GT3","29","5","0.491","","1.497","0","6","941.72","4","133.716","108.983","92.848","24.288","1","BLUE","17/PORSCHE/991.1GT 3R","BROOKFIELD, WI","VSCDA"
"Al Tiley","7","1","311","9 GT3R","7","1","0.299","","1.796","0","7","1026.956","7","134.015","108.74","99.332","28.336","1","BLACK","13/PORSCHE/911/GT3R","? ? ? ?","VSCDA"
"Robert Blain","8","3","641","9 GT1","10","2","0.136","","1.932","1 Lap","6","915.251","3","134.151","108.63","95.533","24.288","1","YELLOW","04/CORVETTE/GT1","JANESVILLE, WI","VSCDA"
"Randall Rupp","9","4","171","9 GT1","14","4","0.476","","2.408","1 Lap","6","920.933","3","134.627","108.246","94.944","24.288","1","BLACK/GREEN","94/FORD/MUSTANG","FOND DU LAC","VSCDA"
"Randy Rosenmerkel","10","1","34","9 SCC","12","1","1.232","","3.640","0","5","945.019","5","135.859","107.264","77.103","20.240000000000002","3","YELLOW","82/PONTIC/TRANS AM","BURLINGTON, WI","VSCDA"
"Dominick Incantalupo","11","1","54","9 LMP2","24","1","0.904","","4.544","0","6","976.698","6","136.763","106.555","89.523","24.288","1","WHITE","14/ORECA/FLMA LMPC","OLDWICK, NJ","HSR"
"Issac Keeler","12","2","51","9 GTS","6","1","0.861","","5.405","6:40.168","7","1040.003","6","137.624","105.889","98.086","28.336","1","RED","90/OLDSMOBILE, CUTLESS","JENISON, MI","VSCDA"
"Brad Dahmer","13","1","45","9 SCD","13","1","0.350","","5.755","0","6","929.349","2","137.974","105.62","94.084","24.288","1","BLUE","08/CHEV/CHEVELLE","SHEBOYGAN, WI","VSCDA"
"Colin Comer","14","5","716","9 GT1","11","3","0.154","","5.909","5 Laps","2","353.498","2","138.128","105.502","82.449","8.096","1","GREEN/WHITE","94/FORD/MUSTANG","MILWAUKEE, WI","VSCDA"
"Tom Nelson","15","2","62","9 GT3","1","1","1.462","","7.371","1:12.867","7","1014.587","6","139.59","104.397","100.543","28.336","1","ORANGE/GREY","15/PORSCHE/GT# CUP","WEST BEND, WI","VSCDA"
