"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485619","Group 7 - Monoposto Racing Formula “70”, Modern Formula","1073746944","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 15:10:00 UTC","2021-09-18 15:27:17 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"James French","1","1","711","7 A","15","","","","","0","5","1022.29","4","111.407","130.807","71.275","20.240000000000002","0","YELLOW","97/JORDAN/197","SHEBOYGAN, WI","HSR"
"Brian French","2","1","81","7 D","14","1","3.109","","3.109","0","5","743.262","1","114.516","127.256","98.033","20.240000000000002","1","BLUE/WHITE","97/BENETTON/B197","SHEBOYGAN, WI","HSR"
"Joseph Hish","3","1","14","7 B","5","2","25.613","","28.722","0","6","923.972","4","140.129","103.996","94.631","24.288","1","White","76/CHEVRON/B42","BURR RIDGE, IL","VSCDA"
"Fletcher Belt","4","2","39","7 B","12","4","1.204","","29.926","8.528","6","932.5","6","141.333","103.11","93.766","24.288","1","RED","79/MARCH/79V","BULL VALEY, IL","VSCDA"
"Josh Boller","5","3","191","7 B","8","3","3.783","","33.709","28.023","6","951.995","6","145.116","100.422","91.846","24.288","1","ORANGE","75/CHEVRON/B29","ANTIOCH, IL","VSCDA"
"Bill Wallschlaeger","6","1","30","7 FC","6","3","0.034","","33.743","0","6","970.59","5","145.15","100.398","90.086","24.288","1","WHITE","97/VAN DEIMEN/RF97","LITCHFIELD PARK, AZ","VSCDA"
"Tom Simpson","7","4","77","7 B","3","1","0.209","","33.952","27.375","6","951.347","5","145.359","100.254","91.908","24.288","1","BLUE","72/MCKEE/MK 18","PEORIA, IL","VSCDA"
"Michael Popp","8","2","13","7 FC","1","1","0.178","","34.130","0 Laps","6","921.05","6","145.537","100.131","94.932","24.288","1","RED","97/VAN DIEMANN/FC","NASHTAH, WI","VSCDA"
"Scott Livingston","9","1","1","7 C","2","1","2.901","","37.031","0","6","960.238","4","148.438","98.174","91.057","24.288","1","BLUE","78/ARGO/SV","ST. LOUIS","VSCDA"
"Rob Radmann","10","1","841","7 MF5","9","1","1.613","","38.644","0","6","978.143","6","150.051","97.119","89.391","24.288","1","WHITE/RED","84/REYNARD/SF84","CEDARBURG, WI","HSR"
"John Green","11","3","64","7 FC","11","5","9.734","","48.378","56.42","6","1027.01","5","159.785","91.203","85.137","24.288","1","WHITE","93/VAN DIEMEN/FC","GAHANNA, OH","VSCDA"
"James Miller","12","4","4","7 FC","7","4","0.080","","48.458","55.34","6","1025.93","5","159.865","91.157","85.227","24.288","1","BLUE","94/VAN DIEMEN/RF94 FORM CONT","ST. CROIX FALLS, WI","VSCDA"
"Joseph Conway","13","5","67","7 FC","13","6","7.948","","56.406","1 Lap","5","921.865","5","167.813","86.84","79.04","20.240000000000002","1","RED/WHITE","93/VAN DIEMAN/FC","SHOREWOOD, WI","VSCDA"
"Eric Lecuyer","14","6","22","7 FC","4","2","7.652","","1:04.058","4 Laps","2","391.701","2","175.465","83.052","74.408","8.096","1","YELLOW","72/LOLA/T252","CRYSTAL LAKE, IL","VSCDA"
"Mike Plotz","15","2","727","7 A","10","1","27.367","","1:31.425","4 Laps","1","223.818","1","202.832","71.847","65.11","4.048","1","WHITE","79/MARCH/79B","CEDAR RAPIDS, MI","VSCDA"
"Daniel Hayes","16","7","927","7 FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92/VAN DIEMAN/FC","CLAYTON, MO","VSCDA"
