"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","Group 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073746929","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 15:30:00 UTC","2021-09-18 15:49:12 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Steve Grundahl","1","1","4","4 FB","16","5","","","","0","5","954.102","4","142.603","102.191","76.369","20.240000000000002","2","BLUE","69/BRABHAM/BT-29","BLUE MOUNDS, WI","VSCDA"
"Raeder Pearce","2","2","68","4 FB","6","3","2.327","","2.327","1:44.764","7","1058.866","3","144.93","100.551","96.339","28.336","1","MAROON","71/LOTUS/69B","RIVER FOREST, IL","VSCDA"
"Geoff Brabham","3","3","83","4 FB","3","2","0.098","","2.425","1 Lap","4","612.143","3","145.028","100.483","95.225","16.192","1","GREEN","71/BRABHAM/BT35-26FB","INDIANAPOLIS, IL","VSCDA"
"Ron Hornig","4","4","10","4 FB","1","1","0.146","","2.571","-1 Laps","6","929.153","3","145.174","100.382","94.104","24.288","1","RED","71/BRABHAM/BT35-19","LARAMIE, WY","VSCDA"
"Stephen Davis","5","5","15","4 FB","13","4","5.211","","7.782","26.203","6","980.305","6","150.385","96.903","89.193","24.288","1","BLACK/WHITE","65/BRABHAM/BT16","CUSTER, SD","VSCDA"
"Jacques Dresang","6","1","46","4 CF","4","1","4.993","","12.775","0","6","989.811","6","155.378","93.789","88.337","24.288","1","YELLOW/BLUE","77/ALL AMERICAN RACER/EAGLE DFG","HARTFORD, WI","VSCDA"
"Bob Hatle","7","1","8","4 FF","2","1","0.624","","13.399","0","6","1007.106","4","156.002","93.414","86.82","24.288","1","GREEN","89/SWIFT/DB-3","OCEANSIDE, CA","VSCDA"
"Daniel Ariens","8","2","127","4 CF","21","10","0.912","","14.311","35.334","6","1025.145","6","156.914","92.871","85.292","24.288","1","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","LAKE GENEVA, WI","VSCDA"
"Matthew Primack","9","6","44","4 FB","24","6","0.232","","14.543","2.6","5","956.702","3","157.146","92.734","76.162","20.240000000000002","2","GREEN","66/BRABHAM/BT18","CHICAGO, IL","VSCDA"
"Adam Stanton","10","3","182","4 CF","30","13","1.152","","15.695","1:13.793","6","1063.604","4","158.298","92.059","82.208","24.288","1","BLUE/ORANGE","77/COSSLE/32F","DEPERE, WI","VSCDA"
