"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","Group 6 - 3A & 3B - Historic Production GTO","1073746938","Practice 2","Practice","2021-09-17 18:50:00 UTC","2021-09-17 19:08:40 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Brian Garcia","1","1","14","3 B","3","1","","","","0","4","687.913","4","141.163","103.234","84.736","16.192","2","BLUE","65/BTM/CHEETAH ROADSTER","ST. CHARLES, IL","VSCDA"
"Todd Treffert","2","1","141","6 HP3","21","2","3.640","","3.640","0","6","996.762","3","144.803","100.639","87.721","24.288","1","BLUE","74/PORSCH/911 IROC","SARASOTA, FL","HSR"
"Frederick Seidel","3","1","211","6 BP","16","3","1.767","","5.407","0","6","1000.783","6","146.57","99.426","87.368","24.288","2","SILVER/ORANGE","73/PORSCHE/911 RSR","MILWAUKEE, WI","VSCDA"
"Michael Origer","4","1","969","6 AP","6","2","1.036","","6.443","0","6","975.574","5","147.606","98.728","89.626","24.288","1","BLUE","69/CHEV/CORVETTE","PALATINE, IL","VSCDA"
"David Hinton","5","1","714","6 GTU","12","1","0.698","","7.141","0","6","1003.588","3","148.304","98.263","87.124","24.288","1","RED","74/PORSCHE/911","CLEARWATER, FL","HSR"
"Matt Mulacek","6","1","7","6 TA","8","2","2.430","","9.571","0","5","849.871","2","150.734","96.679","85.735","20.240000000000002","2","BLUE","67/CHEVROLET/CAMARO","WARRENVILLE, IN","VSCDA"
"Tim Cornelius","7","2","47","6 TA","10","3","0.081","","9.652","0 Laps","5","835.824","4","150.815","96.627","87.176","20.240000000000002","2","GREEN/WHITE","69/CHEVY/CAMARO/Z28","WATERFORD, WI","VSCDA"
"Chris Pedersen","8","2","67","6 AP","22","5","1.691","","11.343","52.837","6","1028.411","4","152.506","95.556","85.021","24.288","1","GREEN","69 CHEV/CORVETTE","MUNDELEIN, IL","VSCDA"
"Robert Gee","9","3","696","6 AP","7","3","0.485","","11.828","23.419","6","998.993","3","152.991","95.253","87.525","24.288","1","BLUE","69/CHEV/CORVETTE","OAKBROOK, IL","VSCDA"
"Scott Graham","10","3","169","6 TA","17","4","1.389","","13.217","4:20.289","6","1110.16","4","154.38","94.396","78.761","24.288","2","WHITE","69/PONTIAC/FIREBIRD","NEW FRANKEN, WI","VSCDA"
