"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485623","Jeff Porasik / Raymond ENDURO - Groups 2,3,4,5,6 & 8","1073746964","Enduro - 1-Hour Race","Race","2021-09-17 20:40:00 UTC","2021-09-17 21:25:16 UTC","PROVISIONAL","14","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Tim Roberts","1","1","213","5 S2","1","1","","","","0","14","2173.658","10","143.138","101.809","93.86","56.672","1","BLACK","07/LOLA/B0790","PLEASANT PRAIRIE WI","VSCDA"
"Todd Treffert","2","1","141","6 GTO","5","1","5:34.439","","5:34.439","0","14","2508.097","3","143.857","101.301","81.344","56.672","1","BLUE","74/PORSCH/911 IROC","SARASOTA FL","HSR"
"Jerry Edquist","3","2","016","5 S2","8","6","9.489","","5:43.928","5:43.928","14","2517.586","11","144.485","100.86","81.038","56.672","1","BLUE","2000/CARBIR/S2000","WEST BEND, WI","VSCDA"
"Ben Myers","4","3","129","5 S2","13","11","1:38.316","","7:22.244","7:22.244","14","2615.902","4","149.349","97.575","77.992","56.672","1","SILVER/BLUE","01/CARBIR/S2000","NAPLES, FL","HSR"
"George Balbach Jr.","5","1","0","8 C","16","1","1 Lap","","1 Lap","0","13","2048.87","11","154.463","94.345","92.464","52.624","1","BLUE","66/PORSCHE/911","LAKE FOREST, IL","HSR"
"Avery Stuckart","6","4","131","5 S2","52","14","7:08.196","","1 Lap","5:03.408","13","2477.066","4","144.803","100.639","76.48","52.624","1","BLUE","10/CARBIR/CS2","HARTLAND, WI","VSCDA"
"Skip Pfeffer","7","5","98","5 S2","11","9","7.931","","1 Lap","5:11.339","13","2484.997","9","147.701","98.664","76.236","52.624","1","RED","87/LOLA/87-90","ELKHART LAKE WI","VSCDA"
"Damon DeSantis","8","1","82","6 HP3","17","1","5.721","","1 Lap","0","13","2490.718","3","149.383","97.553","76.061","52.624","1","YELLOW/BLACK","74/PORSCHE/911RSR","PLANTATION FL","HSR"
"Frederick Seidel","9","6","18","5 S2","10","8","3.117","","1 Lap","5:20.177","13","2493.835","3","148.263","98.29","75.966","52.624","1","YELLOW","CARBIR CSW/S2000","MILWAUKEE, WI","VSCDA"
"Jonathon DeGaynor","10","1","111","3 A","14","1","1.897","","1 Lap","0","13","2495.732","3","148.329","98.246","75.908","52.624","1","BLACK","59/DEVIN/JM MK I","BLOOMFIELDS, MI","VSCDA"
