"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485625","Cup Races - Elkhart Lake Cup -","1073746911","Elkhart Lake Cup - Groups 3,6,8 & 9","Race","2021-09-19 16:30:00 UTC","2021-09-19 16:46:00 UTC","PROVISIONAL","3","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Colin Comer","1","1","716","9 GT1","1","1","","","","0","3","873.294","1","162.738","89.548","50.061","12.144","1","GREEN/WHITE","94/FORD/MUSTANG","MILWAUKEE, WI","VSCDA"
"Willy Todd","2","1","1","9 SCB","5","1","1.951","","1.951","0","3","875.245","1","163.318","89.23","49.95","12.144","1","YELLOW","2008/FORD/FUSION","MARQUETTE, MI","VSCDA"
"Dominick Incantalupo","3","1","54","9 LMP2","6","1","2.633","","4.584","0","3","877.878","1","164.602","88.534","49.8","12.144","1","WHITE","14/ORECA/FLMA LMPC","OLDWICK, NJ","HSR"
"Tom Nelson","4","1","62","9 GT3","7","1","2.508","","7.092","0","3","880.386","1","165.341","88.138","49.658","12.144","1","ORANGE/GREY","15/PORSCHE/GT# CUP","WEST BEND, WI","VSCDA"
"Todd Treffert","5","1","211","9 GT2B","7","1","3.307","","10.399","0","3","883.693","1","166.383","87.586","49.472","12.144","1","GREY/RED","00/NISSAN/GTR","SARASOTA, FL","HSR"
"William Kubilus","6","1","343","9 GT3B","14","1","2.658","","13.057","0","3","886.351","1","166.966","87.28","49.324","12.144","1","BLUE","03/PORSCHE/963 GTS CUP","LITTLETON, CO","HSR"
"Michael Origer","7","1","969","6 AP","16","1","1.720","","14.777","0","3","888.071","1","168.212","86.634","49.228","12.144","1","BLUE","69/CHEV/CORVETTE","PALATINE, IL","VSCDA"
"Jonathon DeGaynor","8","1","111","3 A","17","1","1.802","","16.579","0","3","889.873","1","169.094","86.182","49.129","12.144","1","BLACK","59/DEVIN/JM MK I","BLOOMFIELDS, MI","VSCDA"
"Tim Cornelius","9","1","47","6 TA","20","1","1.211","","17.790","0","3","891.084","1","168.943","86.259","49.062","12.144","1","GREEN/WHITE","69/CHEVY/CAMARO/Z28","WATERFORD, WI","VSCDA"
"Frederick Seidel","10","1","211","6 BP","13","1","2.582","","20.372","0","3","893.666","1","170.216","85.614","48.92","12.144","1","SILVER/ORANGE","73/PORSCHE/911 RSR","MILWAUKEE, WI","VSCDA"
"Matt Mulacek","11","2","7","6 TA","23","3","2.121","","22.493","4.703","3","895.787","1","169.595","85.927","48.804","12.144","1","BLUE","67/CHEVROLET/CAMARO","WARRENVILLE, IN","VSCDA"
"Brian Carlson","12","2","8","9 GT3","18","4","2.816","","25.309","18.217","3","898.603","1","171.546","84.95","48.652","12.144","1","BLUE","2011/CHEV/CAMARO","WAUNAKE, WI","VSCDA"
"Scott Durham","13","2","831","9 GT3B","19","2","6.063","","31.372","18.315","3","904.666","1","171.728","84.86","48.325","12.144","1","RED/WHITE","04/PORSCHE/996 CUP","LITTLETON, CO","HSR"
"Nik Romano","14","1","6","3 C","54","1","1.974","","33.346","0","3","906.64","1","172.782","84.342","48.22","12.144","1","BLUE/YELLOW","68/GINETTA/G16","ESCONDIDO, CA","VSCDA"
"Scott Graham","15","3","169","6 TA","22","2","5.344","","38.690","20.9","3","911.984","1","173.305","84.088","47.938","12.144","1","WHITE","69/PONTIAC/FIREBIRD","NEW FRANKEN, WI","VSCDA"
"Craig Olson","16","2","48","9 SCB","26","2","1.836","","40.526","38.575","3","913.82","1","173.679","83.907","47.841","12.144","1","RED","86/CHEV MONTE CARLO","MANITOWOC, WI","VSCDA"
"Lisa Hansen","17","1","110","8 HP6","28","1","1.964","","42.490","0","3","915.784","1","174.547","83.489","47.739","12.144","1","WHITE/ORANGE","69/PORSCHE/911","CHICAGO, IL","HSR"
"David Hinton","18","1","714","6 GTU","21","1","2.055","","44.545","0","3","917.839","1","179.163","81.338","47.632","12.144","1","RED","74/PORSCHE/911","CLEARWATER, FL","HSR"
"Robert Gee","19","2","696","6 AP","24","2","2.133","","46.678","31.901","3","919.972","1","179.615","81.134","47.521","12.144","1","BLUE","69/CHEV/CORVETTE","OAKBROOK, IL","VSCDA"
"Tim Haines","20","1","789","9 GTS2","27","2","1.888","","48.566","0","3","921.86","1","181.5","80.291","47.424","12.144","1","BLACK","79/PORSCHE/911 RSR","CINCINNATI, OH","HSR"
"Dean DeSantis","21","1","337","6 HP3","30","3","3.075","","51.641","0","3","924.935","1","196.343","74.221","47.266","12.144","1","GREEN","69/PORSCHE/911 RSR","FT. LAUDERDALE, FL","HSR"
"Nicolas Clemence","22","1","811","8 B2","46","6","1.659","","53.300","0","3","926.594","1","198.809","73.301","47.182","12.144","1","WHITE","67/PORSCHE/911 S","MESA CA","HSR"
"Tom McGlynn","23","2","27","9 GTS2","28","3","2.046","","55.346","6.78","3","928.64","1","201.238","72.416","47.078","12.144","1","BLACK/ORANGE","97/PORSCHE/GT2/EVO","NAPLES, FL","HSR"
"Ben Robertaccio","24","1","129","8 A","43","2","5.575","","1:00.921","0","3","934.215","1","203.021","71.78","46.797","12.144","1","ORANGE","71/PORSCHE/914-6","ST. LOUIS PARK, MN","VSCDA"
"Christopher Candee","25","2","767","8 HP6","47","3","1.790","","1:02.711","20.221","3","936.005","1","203.597","71.577","46.707","12.144","1","ORANGE","68/PORSCHE/911","CAMPBELLSPORT, WI","VSCDA"
"Al Tiley","26","1","311","9 GT3R","29","1","2.405","","1:05.116","0","3","938.41","1","205.799","70.811","46.588","12.144","1","BLACK","13/PORSCHE/911/GT3R","? ? ? ?","HSR"
"Randy Rosenmerkel","27","1","34","9 SCC","31","1","3.030","","1:08.146","0","3","941.44","1","206.46","70.584","46.438","12.144","1","YELLOW","82/PONTIC/TRANS AM","BURLINGTON, WI","VSCDA"
"Travis Mjolsnes","28","1","43","8 C","44","1","1.643","","1:09.789","0","3","943.083","1","208.0","70.062","46.357","12.144","2","WHITE/BLACK","88/BMW/M3","EDEN PRAIRIE, MN","VSCDA"
"Randal Green","29","1","721","V3","33","1","3.778","","1:13.567","0","3","946.861","1","208.607","69.858","46.172","12.144","1","SILVER","72/DATSUN/240Z","HSR"
"Craig Root","30","1","5","6 S2","49","1","1.667","","1:15.234","0","3","948.528","1","211.301","68.967","46.091","12.144","1","BLUE","68/FORD/MUSTANG","FAIRVIEW, NC","HSR"
"Michael Ketten","31","3","25","9 GT3","10","2","1 Lap","","1 Lap","1 Lap","2","513.901","1","165.536","88.034","56.714","8.096","1","WHITE/BLUE","02/PORSCHE/CUP 996","MILWAUKEE, WI","VSCDA"
"Jason Woita","32","2","115","6 BP","39","3","52.939","","1 Lap","1 Lap","2","566.84","1","198.051","73.581","51.418","8.096","1","RED","63/CHEVY/CORVETTE","LINCOLN, NE","VSCDA"
"Kenneth Greenberg","33","3","836","9 GTS2","9","1","6:26.939","","1 Lap","31.919","2","953.779","1","200.071","72.838","30.558","8.096","1","WHITE","96/PORSCHE/911/933 RSR","PARK CITY, UT","HSR"
"Evan Pecore","34","4","83","6 TA","61","6","1 Lap","","2 Laps","2 Laps","1","237.016","1","226.718","64.277","61.484","4.048","1","PURPLE/WHITE","86/OLDS CUTLASS","CLEVELAND, WI","VSCDA"
"Damon DeSantis","35","2","82","6 HP3","29","2","1 Lap","","3 Laps","3 Laps","0","5.206","0","0.0","0.0","0.0","0.0","0","YELLOW/BLACK","74/PORSCHE/911RSR","PLANTATION, FL","HSR"
"Craig Sutherland","36","3","41","8 HP6","36","2","0.201","","3 Laps","3 Laps","0","5.407","0","0.0","0.0","0.0","0.0","0","GREY/RED","73/PORSCHE/911","ROELAND PARK, KS","HSR"
"George Balbach Jr.","37","1","0","8 HP5","35","1","0.427","","3 Laps","0","0","5.834","0","0.0","0.0","0.0","0.0","0","BLUE","66/PORSCHE/911","LAKE FOREST, IL","HSR"
"Mike Pranka","38","1","65","8 BS","40","1","0.763","","3 Laps","0","0","6.597","0","0.0","0.0","0.0","0.0","0","MAROON","72/ALFA ROMEO/GTV","ST. LOUIS, MO","VSCDA"
"Frank Boucher","39","2","511","8 B2","41","3","0.506","","3 Laps","3 Laps","0","7.103","0","0.0","0.0","0.0","0.0","0","BLUE","69/PORSCHE/911","HARTLAND, WI","VSCDA"
"Erik Wood","40","3","91","8 B2","42","4","0.502","","3 Laps","3 Laps","0","7.605","0","0.0","0.0","0.0","0.0","0","YELLOW","66/ALFA ROMEO/GTV","EUREKA, MO","VSCDA"
"Randall Rupp","41","1","171","9 GTI","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/GREEN","94/FORD/MUSTANG","FOND DU LAC","VSCDA"
"Lance Wiskirchen","42","2","33","9 GT1","3","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","2000/FORD/MUSTANG","SCANDINAVIA, WI","VSCDA"
"Rick Dittman","43","1","24","9 GTS","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","14/CHEV/CORVETTE","LINCOLSHIRE, IL","VSCDA"
"Brad Dahmer","44","1","45","9","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","08/CHEV/CHEVELLE","SHEBOYGAN, WI","VSCDA"
"Todd Treffert","45","3","141","6 HP3","11","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","74/PORSCH/911 IROC","SARASOTA, FL","HSR"
"Ed Wheatley","46","4","2","9 GT3","12","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","15/PORSCHE/991.1 GT3","HOLLAND, MI","HSR"
"Ed Dulski","47","1","15","9 GTO","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","87/OLDSMOBILE/CUTLASS","MAYS LANDING, NJ","VSCDA"
"Brian Kennedy","48","5","22","6 TA","25","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70/FORD/MUSTANG","CANNON FALLS, MN","VSCDA"
"Tom Walega","49","3","471","6 BP","31","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","66/FORD/MUSTANG","NAPERVILLE, IL","VSCDA"
"Steve Grundahl","50","4","16","8 B2","32","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/WHITE","72/PORSCH/911","BLUE MOUNDS, WI","VSCDA"
"Doug Obermeyer","51","6","114","6 TA","33","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","68/FORD/MUSTANG","OLDENBURG, IN","VSCDA"
"John Rische","52","3","81","6 AP","34","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","69/CHEV/CORVETTE","SHEBOYGAN, WI","VSCDA"
"Jeffrey Parnell","53","5","58","8 B2","37","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/BROWN","70/DATSUN/510","LAKE FOREST, IL","VSCDA"
"Jeff Jagusch Sr.","54","2","12","8 A","38","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","70/DATSUN/240Z","WAUKESHA, WI","VSCDA"
"Nicholas Piekarski","55","6","321","8 B2","45","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED","69/DATSUN/510","SHEBOYGAN FALLS, WI","VSCDA"
"William Wessel","56","7","17","8 B2","48","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","65/DATSUN/SPL311","MADISON, WI","VSCDA"
"Mike Besic","57","8","50","8 B2","50","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/WHITE","69//ALFA ROMEO/DUETTE","GLEN ELLYN, IL","VSCDA"
"Richard Lind","58","1","281","6 SSA","51","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","94/BMW/M3","ELKHART LAKE, WI","HSR"
"Bill Treffert","59","4","124","6 AP","52","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","60/CHEVROLET CORVETTE","NAPLES, FL","VSCDA"
"Bill Heifner","60","1","3","9 GT2A","53","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","11/CADILLAC/CTS/VS","COLUMBUS, OH","HSR"
"John Daniels","61","2","13","8 C","55","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","65/SUNBEAM/TIGER","MINNEAPOLIS, MN","VSCDA"
"Brian Garcia","62","1","14","3 B","56","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65/BTM/CHEETAH ROADSTER","ST. CHARLES, IL","VSCDA"
"Zackary Tenorio","63","2","57","9 GTS","57","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","95/FORD/MUSTANG","FOND DU LAC, WI","VSCDA"
