"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485613","Group 1 - Pre-War, Early Vintage Sports & Racing Cars","1073746912","Practice 1","Practice","2021-09-17 16:30:00 UTC","2021-09-17 16:52:29 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Russell Lane","1","1","833","1 A","8","5","","","","0","6","1312.831","5","195.524","74.532","66.602","24.288","1","GREEN","53/MG/TD","EVANSTON, IL","VSCDA"
"Douglas Stuart","2","1","53","1 B","5","2","12.361","","12.361","0","5","1147.619","4","207.885","70.1","63.491","20.24","1","BLUE","35/RILEY/SPECIAL","Hartland, WI","VSCDA"
"Sanford Silverberg","3","2","19","1 B","14","6","9.404","","21.765","1:56.138","5","1263.757","3","217.289","67.066","57.657","20.24","1","SILVER","29/FORD/MODEL A","GLENDALE, WI","VSCDA"
"Avery Reed","4","2","2","1 A","12","7","4.743","","26.508","1 Lap","5","1208.361","4","222.032","65.634","60.3","20.24","1","BLUE","26/BUGATTI/37A","CENTRAL CITY, IA","VSCDA"
"Russ Edmond","5","3","105","1 B","2","1","7.651","","34.159","21.452","5","1169.071","5","229.683","63.447","62.326","20.24","1","GRAY","53/MG/TD/C Mark II","LAKE FOREST, IL","VSCDA"
"William Lane","6","4","10","1 B","6","3","2.111","","36.270","2:13.588","5","1281.207","4","231.794","62.87","56.871","20.24","2","GREEN","47/MG/TC","VERO BEACH, FL","VSCDA"
"Dennis Holloway","7","5","351","1 B","11","5","0.588","","36.858","1:59.707","5","1267.326","4","232.382","62.711","57.494","20.24","1","RED","49/MG/TC","CEDAR RAPIDS, IA","VSCDA"
"Christopher Holloway","8","3","141","1 A","9","6","1.163","","38.021","1 Lap","5","1279.769","4","233.545","62.398","56.935","20.24","2","GREEN","52/MG/TF","MARION, IA","VSCDA"
"Abigayil Joseph","9","4","44","1 A","1","1","3.862","","41.883","1 Lap","5","1218.54","5","237.407","61.383","59.796","20.24","1","GREEN","52/MG/TD","CHICAGO, IL","VSCDA"
"Lester Neidell","10","5","33","1 A","3","2","1.097","","42.980","1 Lap","5","1272.197","4","238.504","61.101","57.274","20.24","2","GREEN/ CREAM","33/PLYMOUTH/PC","TULSA, OK","VSCDA"
"Edson McCord","11","6","915","1 A","4","3","4.278","","47.258","4 Laps","2","596.465","1","242.782","60.024","48.864","8.096","2","YELLOW","52/MG/TD","BURLINGTON, WI","VSCDA"
"Robert Ritholz","12","7","7","1 A","7","4","0.689","","47.947","1 Lap","5","1292.917","4","243.471","59.854","56.356","20.24","2","CREAM","53/MORGAN/PLUS 4","HIGHLAND PARK, IL","VSCDA"
"Rex Barrett","13","6","66","1 B","10","4","6.803","","54.750","3 Laps","2","539.205","1","250.274","58.227","54.053","8.096","2","WHITE","33/FORD/INDY RACER","ROSELLE, IL","VSCDA"
"Ted Zamjahn","14","8","05","1 A","13","8","12.588","","1:07.338","2 Laps","4","1141.049","4","262.862","55.439","51.086","16.192","1","BLUE","26/BUGATTI/TYPE 37","HALES CORNER, WI","VSCDA"
"Robert Heiner","15","9","26","1 A","0","","","","","6 Laps","0","24.331","0","0.0","0.0","0.0","0.0","1","GREEN","47/MG/TD","WAUPACA, WI","VSCDA"
