"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","Group 5 - FIA, WMC, Prototypes & Sports 2000","1073746934","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 16:30:00 UTC","2021-09-18 16:48:03 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Joel Weinberger","1","1","33","5 BSR","2","1","","","","0","4","622.791","3","137.166","106.242","93.597","16.192","2","WHITE","72/CHEVRON/B21","HINSDALE, IL","VSCDA"
"Jeff Miller","2","2","0","5 BSR","3","2","0.106","","0.106","1 Lap","3","466.304","2","137.272","106.16","93.755","12.144","2","BLACK/BLUE","77/LOLA/T496","ELKART LAKE, WI","VSCDA"
"Jack Donnellan","3","1","79","5 D","12","1","1.178","","1.284","0","7","1038.185","6","138.45","105.257","98.258","28.336","1","BLACK","07/LOLA/B07/90","CHICKASHA, OK","VSCDA"
"Fritz Seidl","4","1","02","5 S2","16","8","1.557","","2.841","0","6","916.391","6","140.007","104.086","95.414","24.288","1","BLUE/ORANGE","04/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Josh Boller","5","3","119","5 BSR","20","3","0.190","","3.031","5:18.748","6","941.539","6","140.197","103.945","92.866","24.288","1","RED","76/CHEVRON/B36","ANTIOCH, IL","VSCDA"
"Avery Stuckart","6","2","131","5 S2","5","2","1.100","","4.131","2:23.714","7","1060.105","6","141.297","103.136","96.226","28.336","1","BLUE","10/CARBIR/CS2","HARTLAND, WI","VSCDA"
"Skip Pfeffer","7","3","98","5 S2","1","1","0.547","","4.678","2:02.393","7","1038.784","6","141.844","102.738","98.201","28.336","1","RED","87/LOLA/87-90","ELKHART LAKE, WI","VSCDA"
"Tim Roberts","8","1","213","5 CSR","4","1","0.714","","5.392","0","4","642.518","3","142.558","102.224","90.723","16.192","2","BLACK","07/LOLA/B0790","PLEASANT PRAIRIE, WI","VSCDA"
"Walter Vollrath","9","4","27","5 S2","18","10","0.274","","5.666","30.786","6","947.177","6","142.832","102.028","92.313","24.288","1","YELLOW","72/LOLA/T290","ELKHART LAKE, WI","VSCDA"
"Curt Leaverton","10","5","8","5 S2","9","5","0.092","","5.758","1:10.565","6","986.956","5","142.924","101.962","88.592","24.288","1","RED","04/CARIBIR/CS2.8","ELKHART LAKE, WI","VSCDA"
