"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","Group 8 & 3C - Historic Production GTU ","1073746949","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 14:25:00 UTC","2021-09-18 14:43:19 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Lisa Hansen","1","1","110","8 HP6","64","3","","","","0","5","984.619","3","154.601","94.261","74.002","20.240000000000002","1","WHITE/ORANGE","69/PORSCHE/911","CHICAGO, IL","HSR"
"George Balbach Jr.","2","1","0","8 HP5","33","1","0.608","","0.608","0","5","901.761","4","155.209","93.891","80.802","20.240000000000002","1","BLUE","66/PORSCHE/911","LAKE FOREST, IL","HSR"
"Troy Ermish","3","1","381","8 B2","1","1","1.304","","1.912","0","3","536.155","2","156.513","93.109","81.541","12.144","1","BLUE/BLACK","71/DATSUN/510","TRACY, CA","VSCDA"
"Steve Grundahl","4","2","16","8 B2","3","3","0.050","","1.962","8:01.029","6","1017.184","5","156.563","93.079","85.96","24.288","1","GREEN/WHITE","72/PORSCH/911","BLUE MOUNDS, WI","VSCDA"
"Craig Sutherland","5","2","41","8 HP6","6","1","0.758","","2.720","17.496","6","1002.115","5","157.321","92.631","87.252","24.288","1","GREY/RED","73/PORSCHE/911","ROELAND PARK, KS","HSR"
"Joseph Hish","6","1","61","8 C","25","3","0.223","","2.943","0","5","901.436","5","157.544","92.5","80.831","20.240000000000002","1","ORANGE","70/PORSCHE/914-6","BURR RIDGE, IL","VSCDA"
"","7","1","721","","66","","0.464","","3.407","0","4","1048.322","3","158.008","92.228","55.604","16.192","1"
"Jeff Jagusch Sr.","8","1","12","8 A","61","2","0.416","","3.823","0","5","1003.253","3","158.424","91.986","72.628","20.240000000000002","1","YELLOW","70/DATSUN/240Z","WAUKESHA, WI","VSCDA"
"Jeffrey Parnell","9","3","58","8 B2","4","4","0.610","","4.433","2:44.538","4","700.693","2","159.034","91.633","83.191","16.192","1","BLACK/BROWN","70/DATSUN/510","LAKE FOREST, IL","VSCDA"
"Patrick Womack","10","4","420","8 B2","12","10","0.751","","5.184","8:06.995","6","1023.15","6","159.785","91.203","85.458","24.288","1","WHITE","73/BMW/2002","BURR RIDGE, IL","VSCDA"
"Mike Pranka","11","1","65","8 BS","16","1","1.174","","6.358","0","5","888.168","2","160.959","90.537","82.039","20.240000000000002","2","MAROON","72/ALFA ROMEO/GTV","ST. LOUIS, MO","VSCDA"
"Frank Boucher","12","5","511","8 B2","34","23","0.138","","6.496","6:40.055","5","936.21","2","161.097","90.46","77.829","20.240000000000002","1","BLUE","69/PORSCHE/911","HARTLAND, WI","VSCDA"
"Travis Mjolsnes","13","2","43","8 C","13","1","0.479","","6.975","2:23.871","6","1045.307","6","161.576","90.192","83.647","24.288","1","WHITE/BLACK","88/BMW/M3","EDEN PRAIRIE, MN","VSCDA"
"Erik Wood","14","6","91","8 B2","7","5","0.234","","7.209","8:36.156","6","1052.311","4","161.81","90.061","83.09","24.288","1","YELLOW","66/ALFA ROMEO/GTV","EUREKA, MO","VSCDA"
"Nicolas Clemence","15","1","81","8 HP7","44","2","0.099","","7.308","0","5","965.06","5","161.909","90.006","75.502","20.240000000000002","1","WHITE","67/PORSCHE/911 S","MESA, CA","HSR"
