"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","Group 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073746931","Group Race","Race","2021-09-19 19:15:00 UTC","2021-09-19 19:31:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Geoff Brabham","1","1","6","4 FB","1","1","","","","0","7","1003.321","4","141.011","103.345","101.672","28.336","0","YELLOW","71/BRABHAM/BT-35-26FB","INDIANPOLIS, IN","VSCDA"
"Steve Grundahl","2","2","4","4 FB","2","2","2.280","","2.280","2.28","7","1005.601","7","142.143","102.522","101.441","28.336","0","BLUE","69/BRABHAM/BT-29","BLUE MOUNDS, WI","VSCDA"
"Ron Hornig","3","3","10","4 FB","3","3","14.223","","16.503","16.503","7","1019.824","5","143.382","101.636","100.027","28.336","0","RED","71/BRABHAM/BT35-19","LARAMIE, WY","VSCDA"
"Raeder Pearce","4","4","68","4 FB","4","4","10.269","","26.772","26.772","7","1030.093","5","144.977","100.518","99.03","28.336","0","MAROON","71/LOTUS/69B","RIVER FOREST, IL","VSCDA"
"Stephen Davis","5","5","15","4 FB","5","5","21.080","","47.852","47.852","7","1051.173","5","148.324","98.25","97.044","28.336","0","BLACK/WHITE","65/BRABHAM/BT16","CUSTER, SD","VSCDA"
"Bob Hatle","6","1","8","4 FF","7","1","52.470","","1:40.322","0","7","1103.643","6","155.719","93.584","92.43","28.336","0","GREEN","89/SWIFT/DB-3","OCEANSIDE, CA","VSCDA"
"Jacques Dresang","7","1","46","4 CF","8","1","0.121","","1:40.443","0","7","1103.764","7","155.606","93.652","92.42","28.336","0","YELLOW/BLUE","77/ALL AMERICAN RACER/EAGLE DFG","HARTFORD, WI","VSCDA"
"Adam Stanton","8","2","182","4 CF","10","3","2.881","","1:43.324","2.881","7","1106.645","5","156.2","93.296","92.179","28.336","0","BLUE/ORANGE","77/COSSLE/32F","DEPERE, WI","VSCDA"
"Daniel Ariens","9","3","127","4 CF","9","2","0.026","","1:43.350","2.907","7","1106.671","4","156.287","93.244","92.177","28.336","0","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","LAKE GENEVA, WI","VSCDA"
"Josh Wilson","10","4","155","4 CF","11","4","16.477","","1:59.827","19.384","7","1123.148","7","157.907","92.287","90.825","28.336","0","BLUE&YELLOW","78/CROSSLE/32F","RAMDON LAKE, WI","VSCDA"
"Matthew Primack","11","6","44","4 FB","6","6","0.285","","2:00.112","2:00.112","7","1123.433","2","149.096","97.741","90.802","28.336","0","GREEN","66/BRABHAM/BT18","CHICAGO, IL","VSCDA"
"Jeffrey Tschiltsch","12","1","189","4 VF","21","2","0.032","","2:00.144","0","7","1123.465","6","157.829","92.333","90.799","28.336","0","ORANGE/WHITE","51/LOTUS/51","CHICAGO, IL","VSCDA"
"Tomas Lopez-Rocha","13","5","151","4 CF","12","5","0.639","","2:00.783","20.34","7","1124.104","7","157.653","92.436","90.747","28.336","0","BLUE/RED/WHITE","78/CROSSLE/32","GUADALAJARA, MX","VSCDA"
"Steve Beeler","14","6","50","4 CF","13","6","15.724","","2:16.507","36.064","7","1139.828","6","160.515","90.788","89.496","28.336","0","RED / WHITE / BLUE","79/LOLA/T540","FENTON, MI","VSCDA"
"Kim Madrid","15","7","291","4 CF","14","7","1.176","","2:17.683","37.24","7","1141.004","6","160.686","90.691","89.403","28.336","0","PINK","78/CROSSLE/32","RANCHO CUCAMONGA, CA","VSCDA"
"Darrell Peterson","16","8","197","4 CF","18","9","0.197","","2:17.880","37.437","7","1141.201","6","160.376","90.866","89.388","28.336","0","RED","75/LEGRAND/MK21","ELK RIVER, MN","VSCDA"
"Thomas Porter","17","9","9","4 CF","20","11","20.315","","2:38.195","57.752","7","1161.516","5","163.397","89.186","87.825","28.336","0","BLACK","78/TIGA/FFA","GLENDALE, WI","VSCDA"
"Jeff Fritz","18","2","301","4 VF","17","1","0.024","","2:38.219","38.075","7","1161.54","2","162.696","89.571","87.823","28.336","0","YELLOW/RED","72/LOLA/T204 (HU204-108)","PLYMOUTH, WI","VSCDA"
"Anthony Freston","19","3","12","4 VF","32","6","1 Lap","","1 Lap","1 Lap","6","1019.59","5","164.151","88.777","85.757","24.288","0","YELLOW","72/TITAN/MK6B","CHICAGO, IL","VSCDA"
"Heather Barron","20","10","82","4 CF","19","10","0.003","","1 Lap","1 Lap","6","1019.593","6","162.968","89.421","85.757","24.288","0","BLUE","78/ZINC/Z-10","LONGVIEW, TX","VSCDA"
"Martin Potasnik","21","11","72","4 CF","23","13","2.812","","1 Lap","1 Lap","6","1022.405","5","164.107","88.801","85.521","24.288","0","BLUE","78/LOLA/T440","TROY, MI","VSCDA"
"Don Carone","22","4","51","4 VF","26","3","10.962","","1 Lap","1 Lap","6","1033.367","5","167.02","87.252","84.614","24.288","1","GREEN","69/LOTUS/51","MONONA, IL","VSCDA"
"Timothy Adcock","23","2","894","4 FF","25","3","0.430","","1 Lap","1 Lap","6","1033.797","5","167.278","87.117","84.578","24.288","0","BLACK/RED","84/SWIFT/DB1","VALLEY PARK, MO","VSCDA"
"Daniel Hayes","24","5","96","4 VF","27","4","8.830","","1 Lap","1 Lap","6","1042.627","4","171.273","85.085","83.862","24.288","0","GREEN","72/TITAN MK6B","CLAYTON, MO","VSCDA"
"John Busch","25","1","821","4 B","30","1","0.652","","1 Lap","0","6","1043.279","6","166.761","87.387","83.81","24.288","0","RED","67/BRABHAM/BT21A","BRIGHTON, MI","VSCDA"
"Andrew Holverson","26","12","282","4 CF","24","14","3.248","","1 Lap","1 Lap","6","1046.527","6","168.161","86.66","83.549","24.288","0","WHITE","76/HAWKE/DL12","WAUWATOSA, WI","VSCDA"
"Charles Smith","27","13","5","4 CF","28","15","3.531","","1 Lap","1 Lap","6","1050.058","4","170.641","85.4","83.269","24.288","0","RED","81/TIGA/FFA81","INDIANAPOLIS, IN","VSCDA"
"Jeff Jorgenson","28","1","3","4 JF","33","1","1 Lap","","2 Laps","0","5","847.381","4","158.427","91.984","85.987","20.24","1","PURPLE","91/PHANTOM","CARMEL, CA","VSCDA"
"Sharon Frey","29","6","971","4 VF","29","5","3 Laps","","5 Laps","5 Laps","2","362.157","2","176.768","82.44","80.478","8.096","0","GREEN/WHITE","70/CALDWELL/D9","ST. LOUIS, MO","VSCDA"
