"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","Group 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073746923","Practice 2","Practice","2021-09-17 18:00:00 UTC","2021-09-17 18:18:38 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"George Balbach Jr.","1","1","0","2 B","5","2","","","","0","5","855.204","5","164.126","88.79","85.201","20.240000000000002","1","GREEN","60/PORSCHE/356","LAKE FOREST, IL","HSR"
"Denny Wilson","2","1","71","2 VP2","26","1","0.388","","0.388","0","5","1003.752","4","164.514","88.581","72.592","20.240000000000002","1","BLACK/YELLOW/WHITE","62/LOTUS/SUPER 7","WASHINGTON, MO","HSR"
"Joel Weinberger","3","2","33","2 B","6","3","0.241","","0.629","3:17.312","6","1052.516","3","164.755","88.451","83.074","24.288","1","SILVER","62/PORSCHE/356","HINSDALE, IL","VSCDA"
"Robert Van Zelst","4","1","427","2 A","36","7","3.577","","4.206","0","4","829.295","3","168.332","86.572","70.29","16.192","1","BLUE","55/PORSCHE/356","BROOKFIELD, WI","VSCDA"
"Matthew Goetzinger","5","1","731","2 VP3","8","1","1.693","","5.899","0","6","1101.916","4","170.025","85.71","79.35","24.288","1","GREEN","61/PORSCHE/356 RDST","MONONA, WI","HSR"
"Rob Davenport","6","1","207","2 B1","4","1","1.172","","7.071","0","6","1082.122","4","171.197","85.123","80.801","24.288","1","BLUE/ORANGE/WHITE","73/DATSUN/B-210","ANCHORAGE, KY","VSCDA"
"Eileen Wetzel","7","2","202","2 A","9","1","1.554","","8.625","4:42.918","6","1112.213","2","172.751","84.357","78.615","24.288","1","GREEN","66/AUSTIN HEALEY/BJ8","PLYMOUTH, MN","VSCDA"
"Robert Wagner","8","3","50","2 B","17","6","0.085","","8.710","1:48.196","5","963.4","3","172.836","84.316","75.632","20.240000000000002","1","BLUE/WHITE","60/AUSTIN HEALEY/3000","MEQUON, WI","VSCDA"
"Frank Boucher","9","4","511","2 B","7","4","0.053","","8.763","4:03.788","6","1098.992","4","172.889","84.29","79.561","24.288","1","RED","65/PORSCHE/356C","HARTLAND, WI","VSCDA"
"John Salisbury","10","1","34","2 M","39","3","0.239","","9.002","0","5","1058.083","4","173.128","84.174","68.864","20.240000000000002","1","GREEN","62/AUSTIN HEALY/SPRITE","GURNOR, IL","VSCDA"
"Rick Gurolnick","11","1","60","2 C","2","2","0.257","","9.259","0","6","1096.824","4","173.385","84.049","79.718","24.288","1","WHITE","60/PORSCHE 356","HAWTHORNE WOODS, IL","VSCDA"
"Jim Perry","12","5","1","2 B","10","5","0.778","","10.037","2 Laps","3","565.137","3","174.163","83.673","77.359","12.144","1","RED","62/VOLVO/P1800","LARSEN, WI","VSCDA"
"Tony Drews","13","6","95","2 B","3","1","1.533","","11.570","56.319","5","911.523","5","175.696","82.943","79.937","20.240000000000002","1","RED/WHITE","63/TRIUMPH/TR-4","MOLINE, IL","VSCDA"
"Scott McQueen","14","3","106","2 A","13","4","0.389","","11.959","2:28.727","5","978.022","3","176.085","82.76","74.501","20.240000000000002","1","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS, MN","VSCDA"
"Ryan Murphy","15","4","317","2 A","11","2","0.229","","12.188","1:41.273","5","930.568","3","176.314","82.653","78.301","20.240000000000002","1","GREEN","61/TRIUMPH/TR4","MALONE, WI","VSCDA"
" Raymond Hoeper","16","1","146","2 E","28","1","1.715","","13.903","0","5","999.139","4","178.029","81.856","72.927","20.240000000000002","1","RED","60/ELVA/COURIER","NEENAH, WI","VSCDA"
"Jon Bauer","17","2","7","2 M","14","1","0.757","","14.660","0 Laps","5","983.989","3","178.786","81.51","74.05","20.240000000000002","1","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD, WI","VSCDA"
"Kellan Weinberger","18","2","361","2 C","1","1","0.750","","15.410","1 Lap","5","920.225","3","179.536","81.169","79.181","20.240000000000002","1","GREEN/WHITE","72/DATSUN/510","CLARENDON HILLS, IL","VSCDA"
"John Daniels","19","1","13","2 D","37","7","1.539","","16.949","0","5","1094.306","3","181.075","80.479","66.585","20.240000000000002","1","RED/WHITE","60/AUSTIN HEALEY/SPRITE","MINNEAPOLIS, MN","VSCDA"
"Ray Morgan","20","2","16","2 D","22","2","0.141","","17.090","0 Laps","5","1021.718","4","181.216","80.417","71.315","20.240000000000002","1","YELLOW/BLUE","64/MERLYN/","JASPER, GA","VSCDA"
"Dan Powell","21","3","331","2 C","18","4","1.111","","18.201","1 Lap","5","1014.656","4","182.327","79.927","71.812","20.240000000000002","1","GREEN","61/AUSTIN HEALEY/300","EDINA, MN","VSCDA"
"Jim Donato","22","3","78","2 D","23","3","0.008","","18.209","0 Laps","5","1035.184","4","182.335","79.923","70.387","20.240000000000002","1","RED/WHITE/BLUE","62/AUSTIN HEALEY/SPRITE","LOGANSPORT, IN","VSCDA"
"Douglas Klink","23","1","89","3 D","34","1","1.650","","19.859","0","5","1106.71","4","183.985","79.206","65.838","20.240000000000002","1","RED","67/BMW/CS2000","ESTES PARK, CO","VSCDA"
