"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","Group 6 - 3A & 3B - Historic Production GTO","1073746937","Practice 1","Practice","2021-09-17 15:35:00 UTC","2021-09-17 15:53:14 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Brian Garcia","1","1","14","3 B","1","1","","","","0","6","916.897","3","142.574","102.212","95.362","24.288","1","BLUE","65/BTM/CHEETAH ROADSTER","ST. CHARLES, IL","VSCDA"
"Todd Treffert","2","1","141","6 HP3","10","3","2.309","","2.309","0","6","953.973","4","144.883","100.583","91.655","24.288","1","BLUE","74/PORSCH/911 IROC","SARASOTA, FL","HSR"
"Michael Origer","3","1","969","6 AP","20","3","2.743","","5.052","0","6","1046.82","5","147.626","98.714","83.526","24.288","1","BLUE","69/CHEV/CORVETTE","PALATINE, IL","VSCDA"
"Frederick Seidel","4","1","211","6 BP","8","1","0.369","","5.421","0","6","978.098","4","147.995","98.468","89.395","24.288","1","SILVER/ORANGE","73/PORSCHE/911 RSR","MILWAUKEE, WI","VSCDA"
"Jonathon DeGaynor","5","1","111","3 A","4","1","1.557","","6.978","0","6","973.333","5","149.552","97.443","89.832","24.288","1","BLACK","59/DEVIN/JM MK I","BLOOMFIELDS, MI","VSCDA"
"Scott Graham","6","1","169","6 TA","13","4","2.004","","8.982","0","5","874.161","4","151.556","96.155","83.353","20.240000000000002","2","WHITE","69/PONTIAC/FIREBIRD","NEW FRANKEN, WI","VSCDA"
"Tim Cornelius","7","2","47","6 TA","11","3","0.212","","9.194","0 Laps","5","841.548","2","151.768","96.02","86.583","20.240000000000002","2","GREEN/WHITE","69/CHEVY/CAMARO/Z28","WATERFORD, WI","VSCDA"
"Matt Mulacek","8","3","7","6 TA","9","2","0.138","","9.332","2:25.358","6","1019.519","2","151.906","95.933","85.763","24.288","1","BLUE","67/CHEVROLET/CAMARO","WARRENVILLE, IN","VSCDA"
"Brian Kennedy","9","4","22","6 TA","3","1","1.056","","10.388","2:07.034","6","1001.195","4","152.962","95.271","87.332","24.288","1","BLUE","70/FORD/MUSTANG","CANNON FALLS, MN","VSCDA"
"Robert Gee","10","2","696","6 AP","21","4","1.322","","11.710","32.416","6","1079.236","4","154.284","94.454","81.017","24.288","1","BLUE","69/CHEV/CORVETTE","OAKBROOK, IL","VSCDA"
"Damon DeSantis","11","2","82","6 HP3","7","2","1.984","","13.694","1:24.372","6","1038.345","4","156.268","93.255","84.208","24.288","1","YELLOW/BLACK","74/PORSCHE/911RSR","PLANTATION, FL","HSR"
"Dean DeSantis","12","3","337","6 HP3","6","1","0.050","","13.744","1:18.512","6","1032.485","5","156.318","93.225","84.686","24.288","1","GREEN","69/PORSCHE/911 RSR","FT. LAUDERDALE, FL","HSR"
"Craig Sutherland","13","1","41","6 HP4","5","1","0.084","","13.828","0","6","983.992","2","156.402","93.175","88.859","24.288","1","GREY/RED","73/PORSCHE/911 S/T","ROELAND PARK, KS","HSR"
"John Rische","14","3","81","6 AP","2","1","0.653","","14.481","1 Lap","5","850.285","5","157.055","92.788","85.694","20.240000000000002","1","ORANGE","69/CHEV/CORVETTE","SHEBOYGAN, WI","VSCDA"
"Henry Vicioso","15","1","76","6 AS","12","1","1.130","","15.611","0","6","1088.142","5","158.185","92.125","80.354","24.288","1","BLUE","65/FORD/MUSTANG","JOLIET, IL","VSCDA"
"David Hinton","16","1","714","6 GTU","17","1","5.059","","20.670","0","5","918.465","3","163.244","89.27","79.332","20.240000000000002","1","RED","74/PORSCHE/911","CLEARWATER, FL","HSR"
"Chip Boatright","17","2","113","6 BP","15","2","2.804","","23.474","1:47.819","5","1085.917","3","166.048","87.763","67.099","20.240000000000002","2","RED","69/CHEV/ROADSTER","MUNDELEIN, IL","VSCDA"
"Daryn Bosell","18","4","36","6 AP","22","5","3.362","","26.836","1 Lap","5","966.61","4","169.41","86.021","75.381","20.240000000000002","1","SILVER/BLUE","64/CHEV/CORVETTE","COON RAPIDS, MN","VSCDA"
"Bill Treffert","19","5","124","6 AP","19","2","0.449","","27.285","1 Lap","5","965.19","4","169.859","85.794","75.492","20.240000000000002","1","BLACK","60/CHEVROLET CORVETTE","NAPLES, FL","VSCDA"
"Jason Woita","20","3","115","6 BP","18","3","1.318","","28.603","2.245","5","980.343","4","171.177","85.133","74.325","20.240000000000002","1","RED","63/CHEVY/CORVETTE","LINCOLN, NE","VSCDA"
"Stephen Papalas","21","5","99","6 TA","24","5","1.278","","29.881","2:01.999","5","996.16","4","172.455","84.502","73.145","20.240000000000002","1","BLUE/RAINBOW","93/CHEV/LUMINA","ROCKWOOD, MI","VSCDA"
"Gary Davis","22","2","04","6 AS","16","2","0.847","","30.728","2 Laps","4","798.271","3","173.302","84.089","73.022","16.192","2","BLUE","65/DODGE DART","MINNETONKA, MN","VSCDA"
"Richard Lind","23","1","281","6 SSA","23","1","0.053","","30.781","0","5","998.932","4","173.355","84.063","72.942","20.240000000000002","1","WHITE/BLACK","94/BMW/M3","ELKHART LAKE, WI","HSR"
"Zackary Tenorio","24","1","57","6 GTS","14","1","2.623","","33.404","0","5","989.687","4","175.978","82.81","73.623","20.240000000000002","1","ORANGE","95/FORD/MUSTANG","FOND DU LAC, WI","VSCDA"
