"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485613","Group 1 - Pre-War, Early Vintage Sports & Racing Cars","1073746916","Group Race","Race","2021-09-19 13:00:00 UTC","2021-09-19 13:16:00 UTC","PROVISIONAL","5","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Rex Barrett","1","1","66","1 B","1","1","","","","0","5","1008.199","4","193.286","75.395","72.271","20.240000000000002","1","WHITE","33/FORD/INDY RACER","ROSELLE, IL","VSCDA"
"Russell Lane","2","1","833","1 A","2","1","3.397","","3.397","0","5","1011.596","3","195.448","74.561","72.029","20.240000000000002","1","GREEN","53/MG/TD","EVANSTON, IL","VSCDA"
"Sanford Silverberg","3","2","19","1 B","3","2","55.514","","58.911","58.911","5","1067.11","5","205.393","70.951","68.282","20.240000000000002","1","SILVER","29/FORD/MODEL A","GLENDALE, WI","VSCDA"
"Douglas Stuart","4","3","53","1 B","5","3","2.954","","1:01.865","1:01.865","5","1070.064","4","202.841","71.843","68.093","20.240000000000002","1","BLUE","35/RILEY/SPECIAL","Hartland, WI","VSCDA"
"Scott Fohrman","5","4","104","1 B","6","4","17.615","","1:19.480","1:19.48","5","1087.679","2","208.897","69.761","66.99","20.240000000000002","1","BLUE","46/MG/TC","EVANSON, IL","VSCDA"
"Patrick Morse","6","2","5","1 A","7","3","1:18.601","","2:38.081","2:34.684","5","1166.28","5","222.535","65.485","62.476","20.240000000000002","1","RED","53/MG/TD","WILMETTE, IL","VSCDA"
"Russ Edmond","7","5","105","1 B","10","5","41.562","","3:19.643","3:19.643","5","1207.842","4","228.79","63.695","60.326","20.240000000000002","1","GRAY","53/MG/TD/C Mark II","LAKE FOREST, IL","VSCDA"
"Christopher Holloway","8","3","141","1 A","9","5","28.476","","3:48.119","3:44.722","5","1236.318","5","234.759","62.076","58.936","20.240000000000002","1","GREEN","52/MG/TF","MARION, IA","VSCDA"
"William Lane","9","6","10","1 B","11","6","1.103","","3:49.222","3:49.222","5","1237.421","4","233.987","62.28","58.884","20.240000000000002","1","GREEN","47/MG/TC","VERO BEACH, FL","VSCDA"
"Dennis Holloway","10","7","351","1 B","12","7","0.108","","3:49.330","3:49.33","5","1237.529","5","235.837","61.792","58.879","20.240000000000002","1","RED","49/MG/TC","CEDAR RAPIDS, IA","VSCDA"
"Avery Reed","11","4","2","1 A","8","4","0.419","","3:49.749","3:46.352","5","1237.948","5","234.669","62.099","58.859","20.240000000000002","1","BLUE","26/BUGATTI/37A","CENTRAL CITY, IA","VSCDA"
"Robert Heiner","12","5","26","1 A","13","6","1 Lap","","1 Lap","11.782","4","1023.378","2","243.412","59.869","56.96","16.192","1","GREEN","47/MG/TD","WAUPACA, WI","VSCDA"
"Ted Zamjahn","13","6","05","1 A","15","8","1:01.083","","1 Lap","1:12.865","4","1084.461","4","255.13","57.119","53.751","16.192","1","BLUE","26/BUGATTI/TYPE 37","HALES CORNER, WI","VSCDA"
"Abigayil Joseph","14","7","44","1 A","16","9","34.856","","1 Lap","1:47.721","4","1119.317","4","264.932","55.006","52.077","16.192","1","GREEN","52/MG/TD","CHICAGO, IL","VSCDA"
"Edson McCord","15","8","915","1 A","4","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","52/MG/TD","BURLINGTON, WI","VSCDA"
"Robert Ritholz","16","9","7","1 A","14","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CREAM","53/MORGAN/PLUS 4","HIGHLAND PARK, IL","VSCDA"
"Richard Morrison","17","8","3","1 B","17","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","39/LAGONDA/V12","SALINA, KS","VSCDA"
"Avery Reed","18","10","40","1 A","18","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLUE","49/MG/TC","CENTRAL CITY, IA","VSCDA"
"Lester Neidell","19","11","33","1 A","19","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/ CREAM","33/PLYMOUTH/PC","TULSA, OK","VSCDA"
"Marvin Primack","20","12","8","1 A","20","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/RED","49/LESTER/MG","WILMETTE, IL","VSCDA"
