"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Group 9 - Modern Production","1073746978","Group Race ","Race","2021-09-19 14:30:00 UTC","2021-09-19 14:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Colin Comer","1","1","716","9 GT1","1","1","","","","0","7","926.806","6","130.043","112.061","110.066","28.336","0","GREEN/WHITE","94/FORD/MUSTANG","MILWAUKEE, WI","VSCDA"
"Robert Blain","2","2","641","9 GT1","4","3","18.767","","18.767","18.767","7","945.573","6","132.051","110.357","107.881","28.336","0","YELLOW","04/CORVETTE/GT1","JANESVILLE, WI","VSCDA"
"Robert Van Zelst","3","1","134","9 GT3","5","1","5.204","","23.971","0","7","950.777","6","133.244","109.369","107.291","28.336","0","BLUE","17/PORSCHE/991.1GT 3R","BROOKFIELD, WI","VSCDA"
"Todd Treffert","4","1","211","9 GT2B","8","1","10.334","","34.305","0","7","961.111","7","132.584","109.914","106.137","28.336","0","GREY/RED","00/NISSAN/GTR","SARASOTA, FL","HSR"
"Al Tiley","5","1","311","9 GT3R","10","1","6.143","","40.448","0","7","967.254","6","135.852","107.27","105.463","28.336","0","BLACK","13/PORSCHE/911/GT3R","? ? ? ?","VSCDA"
"Randy Rosenmerkel","6","1","34","9 SCC","11","1","5.820","","46.268","0","7","973.074","6","136.551","106.721","104.832","28.336","0","YELLOW","82/PONTIC/TRANS AM","BURLINGTON, WI","VSCDA"
"Willy Todd","7","1","1","9 SCB","12","1","21.792","","1:08.060","0","7","994.866","2","137.681","105.845","102.536","28.336","0","YELLOW","2008/FORD/FUSION","MARQUETTE, MI","VSCDA"
"Tom Nelson","8","2","62","9 GT3","15","2","1.396","","1:09.456","45.485","7","996.262","6","138.135","105.497","102.392","28.336","0","ORANGE/GREY","15/PORSCHE/GT# CUP","WEST BEND, WI","VSCDA"
"Tom McGlynn","9","1","27","9 GTS2","30","3","1.917","","1:11.373","0","7","998.179","5","138.905","104.912","102.196","28.336","0","BLACK/ORANGE","97/PORSCHE/GT2/EVO","NAPLES, FL","VSCDA"
"Brad Dahmer","10","1","45","9 SCD","16","1","6.897","","1:18.270","0","7","1005.076","4","140.764","103.526","101.494","28.336","0","BLUE","08/CHEV/CHEVELLE","SHEBOYGAN, WI","VSCDA"
"Ray Bonthron","11","3","96","9 GT1","9","5","21.266","","1:39.536","1:39.536","7","1026.342","6","134.17","108.614","99.391","28.336","0","BLACK","2002/FORD/MUSTANG","BENTON, IL","VSCDA"
"Bill Heifner","12","1","3","9 GT2A","31","1","7.212","","1:46.748","0","7","1033.554","5","143.167","101.789","98.698","28.336","0","SILVER","11/CADILLAC/CTS/VS","COLUMBUS, OH","HSR"
"Ed Wheatley","13","3","2","9 GT3","19","4","1.257","","1:48.005","1:24.034","7","1034.811","5","144.3","100.99","98.578","28.336","0","WHITE","15/PORSCHE/991.1 GT3","HOLLAND, MI","HSR"
"Michael Ketten","14","4","25","9 GT3","18","3","1.260","","1:49.265","1:25.294","7","1036.071","5","144.891","100.578","98.458","28.336","0","WHITE/BLUE","02/PORSCHE/CUP 996","MILWAUKEE, WI","VSCDA"
"Dominick Incantalupo","15","1","54","9 LMP2","14","1","3.726","","1:52.991","0","7","1039.797","6","140.602","103.646","98.105","28.336","1","WHITE","14/ORECA/FLMA LMPC","OLDWICK, NJ","HSR"
"Kenneth Greenberg","16","2","836","9 GTS2","17","1","2.108","","1:55.099","43.726","7","1041.905","5","144.234","101.036","97.907","28.336","0","WHITE","96/PORSCHE/911/933 RSR","PARK CITY, UT","HSR"
"William Kubilus","17","1","343","9 GT3B","20","1","6.137","","2:01.236","0","7","1048.042","3","146.43","99.521","97.334","28.336","0","BLUE","03/PORSCHE/963 GTS CUP","LITTLETON, CO","HSR"
"Scott Durham","18","2","831","9 GT3B","23","2","9.713","","2:10.949","9.713","7","1057.755","4","148.131","98.378","96.44","28.336","0","RED/WHITE","04/PORSCHE/996 CUP","LITTLETON, CO","HSR"
"Brian Carlson","19","5","8","9 GT3","22","5","7.870","","2:18.819","1:54.848","7","1065.625","3","145.856","99.912","95.727","28.336","0","BLUE","2011/CHEV/CAMARO","WAUNAKE, WI","VSCDA"
"Tim Haines","20","3","789","9 GTS2","26","2","1 Lap","","1 Lap","1 Lap","6","934.625","5","153.301","95.06","93.553","24.288","0","BLACK","79/PORSCHE/911 RSR","CINCINNATI, OH","HSR"
"Craig Olson","21","2","48","9 SCB","25","2","11.477","","1 Lap","1 Lap","6","946.102","5","152.818","95.36","92.418","24.288","0","RED","86/CHEV MONTE CARLO","MANITOWOC, WI","VSCDA"
"Lance Wiskirchen","22","4","33","9 GT1","6","4","2 Laps","","3 Laps","3 Laps","4","546.968","4","134.111","108.662","106.571","16.192","0","PURPLE","2000/FORD/MUSTANG","SCANDINAVIA, WI","VSCDA"
"Randall Rupp","23","5","171","9 GT1","3","2","3 Laps","","6 Laps","6 Laps","1","142.07","1","138.664","105.094","102.575","4.048","0","BLACK/GREEN","94/FORD/MUSTANG","FOND DU LAC","VSCDA"
"Evan Pecore","24","2","83","9 SCC","24","2","56.253","","6 Laps","6 Laps","1","198.323","1","191.677","76.028","73.48","4.048","1","PURPLE/WHITE","86/OLDS CUTLASS","CLEVELAND, WI","VSCDA"
"Craig Bennett","25","1","44","9 PROTO","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","83/JAGUAR/XJR-5","MILFORD CHARTER TOWNSHIP, MI","VSCDA"
"Rick Dittman","26","1","24","9 GTS","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","14/CHEV/CORVETTE","LINCOLSHIRE, IL","VSCDA"
"Issac Keeler","27","2","51","9 GTS","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","90/OLDSMOBILE, CUTLESS","JENISON, MI","VSCDA"
"Ed Dulski","28","1","15","9 GTO","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","87/OLDSMOBILE/CUTLASS","MAYS LANDING, NJ","VSCDA"
"Randall Alexander","29","2","336","9 GTO","27","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","80/PORSCHE/911","OREGON, WI","VSCDA"
"Doug Obermeyer","30","3","61","9 SCC","28","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","92/FORD/THUNDERBIRD","OLDENBURG, IN","VSCDA"
"Pierce Marshall","31","2","31","9 LMP2","29","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","14/LIGIER/JSP2","DALLAS, TX","HSR"
