"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485613","Group 1 - Pre-War, Early Vintage Sports & Racing Cars","1073746914","Practice 2","Practice","2021-09-17 22:35:00 UTC","2021-09-18 13:19:15 UTC","PROVISIONAL","5","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Rex Barrett","1","1","66","1 B","12","5","","","","0","5","1068.747","3","193.399","75.351","68.177","20.24","1","WHITE","33/FORD/INDY RACER","ROSELLE, IL","VSCDA"
"Russell Lane","2","1","833","1 A","13","8","0.134","","0.134","0","5","1086.331","4","193.533","75.299","67.073","20.24","1","GREEN","53/MG/TD","EVANSTON, IL","VSCDA"
"Edson McCord","3","2","915","1 A","5","3","6.893","","7.027","1 Lap","4","848.375","3","200.426","72.709","68.709","16.192","1","YELLOW","52/MG/TD","BURLINGTON, WI","VSCDA"
"Marvin Primack","4","3","8","1 A","3","2","0.330","","7.357","0 Laps","5","1066.038","3","200.756","72.59","68.35","20.24","1","YELLOW/RED","49/LESTER/MG","WILMETTE, IL","VSCDA"
"Richard Morrison","5","2","3","1 B","11","4","16.977","","24.334","1 Lap","4","968.035","3","217.733","66.93","60.216","16.192","1","GREEN","39/LAGONDA/V12","SALINA, KS","VSCDA"
"Douglas Stuart","6","3","53","1 B","4","2","0.311","","24.645","1:06.735","5","1135.482","4","218.044","66.834","64.17","20.24","1","BLUE","35/RILEY/SPECIAL","Hartland, WI","VSCDA"
"Avery Reed","7","4","2","1 A","14","9","7.293","","31.938","1 Lap","4","988.106","3","225.337","64.671","58.993","16.192","1","BLUE","26/BUGATTI/37A","CENTRAL CITY, IA","VSCDA"
"Patrick Morse","8","5","5","1 A","2","1","1.635","","33.573","1 Lap","4","960.755","3","226.972","64.205","60.672","16.192","1","RED","53/MG/TD","WILMETTE, IL","VSCDA"
"Christopher Holloway","9","6","141","1 A","9","6","1.601","","35.174","1 Lap","4","981.435","2","228.573","63.756","59.394","16.192","1","GREEN","52/MG/TF","MARION, IA","VSCDA"
"Russ Edmond","10","4","105","1 B","1","1","0.496","","35.670","1 Lap","4","958.139","3","229.069","63.618","60.838","16.192","1","GRAY","53/MG/TD/C Mark II","LAKE FOREST, IL","VSCDA"
"William Lane","11","5","10","1 B","6","3","2.335","","38.005","1 Lap","4","976.774","2","231.404","62.976","59.677","16.192","1","GREEN","47/MG/TC","VERO BEACH, FL","VSCDA"
"Lester Neidell","12","7","33","1 A","8","5","4.547","","42.552","1 Lap","4","1005.711","2","235.951","61.762","57.96","16.192","2","GREEN/ CREAM","33/PLYMOUTH/PC","TULSA, OK","VSCDA"
"Robert Heiner","13","8","26","1 A","7","4","12.654","","55.206","1 Lap","4","1048.057","3","248.605","58.618","55.618","16.192","1","GREEN","47/MG/TD","WAUPACA, WI","VSCDA"
"Ted Zamjahn","14","9","05","1 A","15","10","10.562","","1:05.768","44.192","4","1130.523","2","259.167","56.229","51.561","16.192","1","BLUE","26/BUGATTI/TYPE 37","HALES CORNER, WI","VSCDA"
"Abigayil Joseph","15","10","44","1 A","10","7","11.950","","1:17.718","1:04.523","4","1150.854","2","271.117","53.751","50.65","16.192","1","GREEN","52/MG/TD","CHICAGO, IL","VSCDA"
