"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","Group 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073746930","Sprint Race","Race","2021-09-18 22:00:00 UTC","2021-09-18 22:16:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Geoff Brabham","1","1","6","4 FB","3","3","","","","0","7","1007.626","4","140.898","103.428","101.238","28.336","0","YELLOW","71/BRABHAM/BT-35-26FB","INDIANPOLIS, IN","VSCDA"
"Ron Hornig","2","2","10","4 FB","4","5","12.493","","12.493","12.493","7","1020.119","3","143.01","101.901","99.998","28.336","0","RED","71/BRABHAM/BT35-19","LARAMIE, WY","VSCDA"
"Raeder Pearce","3","3","68","4 FB","2","2","10.436","","22.929","22.929","7","1030.555","4","144.626","100.762","98.985","28.336","0","MAROON","71/LOTUS/69B","RIVER FOREST, IL","VSCDA"
"Matthew Primack","4","4","44","4 FB","9","7","47.645","","1:10.574","1:10.574","7","1078.2","6","151.649","96.096","94.611","28.336","0","GREEN","66/BRABHAM/BT18","CHICAGO, IL","VSCDA"
"Stephen Davis","5","5","15","4 FB","5","6","0.211","","1:10.785","1:10.785","7","1078.411","6","151.402","96.252","94.593","28.336","0","BLACK/WHITE","65/BRABHAM/BT16","CUSTER, SD","VSCDA"
"Jacques Dresang","6","1","46","4 CF","6","1","20.396","","1:31.181","0","7","1098.807","3","155.83","93.517","92.837","28.336","0","YELLOW/BLUE","77/ALL AMERICAN RACER/EAGLE DFG","HARTFORD, WI","VSCDA"
"Bob Hatle","7","1","8","4 FF","7","1","0.215","","1:31.396","0","7","1099.022","2","155.694","93.599","92.819","28.336","0","GREEN","89/SWIFT/DB-3","OCEANSIDE, CA","VSCDA"
"Daniel Ariens","8","2","127","4 CF","8","2","27.851","","1:59.247","28.066","7","1126.873","6","157.489","92.532","90.524","28.336","0","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","LAKE GENEVA, WI","VSCDA"
"Adam Stanton","9","3","182","4 CF","10","3","1.107","","2:00.354","29.173","7","1127.98","6","158.124","92.161","90.436","28.336","0","BLUE/ORANGE","77/COSSLE/32F","DEPERE, WI","VSCDA"
"Tomas Lopez-Rocha","10","4","151","4 CF","11","4","0.504","","2:00.858","29.677","7","1128.484","6","158.901","91.71","90.395","28.336","0","BLUE/RED/WHITE","78/CROSSLE/32","GUADALAJARA, MX","VSCDA"
"Steve Beeler","11","5","50","4 CF","12","5","8.825","","2:09.683","38.502","7","1137.309","6","159.162","91.56","89.694","28.336","0","RED / WHITE / BLUE","79/LOLA/T540","FENTON, MI","VSCDA"
"Kim Madrid","12","6","291","4 CF","13","6","1.094","","2:10.777","39.596","7","1138.403","4","159.773","91.209","89.608","28.336","0","PINK","78/CROSSLE/32","RANCHO CUCAMONGA, CA","VSCDA"
"John Hogdal","13","7","67","4 CF","14","7","10.384","","2:21.161","49.98","7","1148.787","3","160.206","90.963","88.798","28.336","0","GREEN/ORANGE","80/CITATION-ZINK/Z-16","HAM LAKE, MN","VSCDA"
