"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Group 9 - Modern Production","1073746952","Practice 1","Practice","2021-09-17 15:10:00 UTC","2021-09-17 15:28:54 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Colin Comer","1","1","716","9 GT1","25","","","","","0","5","1066.301","3","129.239","112.759","68.333","20.240000000000002","1","GREEN/WHITE","94/FORD/MUSTANG","MILWAUKEE, WI","VSCDA"
"Robert Blain","2","2","641","9 GT1","14","3","4.728","","4.728","-1 Laps","6","942.018","5","133.967","108.779","92.819","24.288","2","YELLOW","04/CORVETTE/GT1","JANESVILLE, WI","VSCDA"
"Randall Rupp","3","3","171","9 GT1","15","4","0.168","","4.896","-1 Laps","6","950.622","5","134.135","108.643","91.979","24.288","2","BLACK/GREEN","94/FORD/MUSTANG","FOND DU LAC","VSCDA"
"Rick Dittman","4","1","24","9 GTS","23","2","2.819","","7.715","0","5","1034.503","4","136.954","106.407","70.434","20.240000000000002","2","BLACK","14/CHEV/CORVETTE","LINCOLSHIRE, IL","VSCDA"
"Lance Wiskirchen","5","4","33","9 GT1","3","1","0.513","","8.228","-1 Laps","6","977.545","5","137.467","106.009","89.445","24.288","2","PURPLE","2000/FORD/MUSTANG","SCANDINAVIA, WI","VSCDA"
"Ray Bonthron","6","5","96","9 GT1","5","2","1.623","","9.851","26.311","7","1092.612","5","139.09","104.772","93.363","28.336","1","BLACK","2002/FORD/MUSTANG","BENTON, IL","VSCDA"
"Dominick Incantalupo","7","1","54","9 LMP2","24","1","0.552","","10.403","0","6","1108.808","5","139.642","104.358","78.857","24.288","2","WHITE","14/ORECA/FLMA LMPC","OLDWICK, NJ","HSR"
"Al Tiley","8","1","311","9 GT3R","9","1","0.422","","10.825","0","6","937.644","4","140.064","104.044","93.252","24.288","2","BLACK","13/PORSCHE/911/GT3R","? ? ? ?","VSCDA"
"Bill Heifner","9","1","3","9 GT2A","4","1","0.409","","11.234","0","7","1106.981","5","140.473","103.741","92.151","28.336","1","SILVER","11/CADILLAC/CTS/VS","COLUMBUS, OH","HSR"
"Issac Keeler","10","2","51","9 GTS","6","1","0.332","","11.566","1:07.533","7","1102.036","5","140.805","103.496","92.565","28.336","1","RED","90/OLDSMOBILE, CUTLESS","JENISON, MI","VSCDA"
