"Event ID","Event Name","Started At","Ended At"
"241-500-2147484625-20190406","I Carrera de Campeones Kart FACYL Kotarr","2019-04-06 06:18:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","04 Senior.KZ2","1073745660","Entrenamientos  Libres Tanda 5 [EL]","Practice","2019-04-06 14:30:00 UTC","2019-04-06 14:47:58 UTC","PROVISIONAL","18","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Yeray GONZALEZ FERNANDEZ","1","1","506","Senior.KZ2","8","","","","","0","12","1106.375","11","39.321","137.331","58.57","18.0","0","Ourense","53.795","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Miguel  NOVAL CUETO","2","2","507","Senior.KZ2","4","","","","11.900","4 Laps","8","605.68","5","51.221","105.426","71.325","12.0","0","Valladolid","Medina del Campo","LKE","MIGUEL ANGEL NOVAL","CRG","LeCont LO","SR-1-CL"
"Ricardo AVILA MANRIQUE","3","3","508","Senior.KZ2","1","1","","","12.783","-2 Laps","14","797.7","12","52.104","103.639","94.772","21.0","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Daniel MONTOUTO ADRADOS","4","4","509","Senior.KZ2","9","","","","13.441","4 Laps","8","941.356","2","52.762","102.346","45.891","12.0","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Aaron MONTOUTO RODRIGUEZ","5","5","510","Senior.KZ2","10","","","","13.458","4 Laps","8","1073.963","8","52.779","102.313","40.225","12.0","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Marta LAGO FERNANDEZ","6","6","519","Senior.KZ2","2","2","","","13.761","-6 Laps","18","1073.261","17","53.082","101.729","90.565","27.0","0","A Coruña","A Coruña","TM","ESCUDERIA LA CORUÑA","BRM","LeCont LO","E-646-GA"
"Asier GONZALEZ PRIETO","7","7","514","Senior.KZ2","5","","","","14.445","2 Laps","10","747.3","6","53.766","100.435","72.26","15.0","0","Bizkaia","Basauri","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-15-CL"
"Javier DIAZ VARELA","8","8","501","Senior.KZ2","7","","","","14.559","0 Laps","12","1025.781","4","53.88","100.223","63.171","18.0","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Ivan MACHADO PEREZ","9","9","517","Senior.KZ2","6","","","","15.486","-3 Laps","15","1092.711","15","54.807","98.528","74.128","22.5","0","Madrid","Madrid","KZ2-SR","JOSE ANGEL MACHADO","EVOKART","LeCont LO","SR-21-CL"
"Mario ASENJO CARRERO","10","10","520","Senior.KZ2","3","","","","15.689","5 Laps","7","866.525","7","55.01","98.164","43.623","10.5","0","Cantabria","Miengo","TM","LANGREO MOTOR CLUB","CRG","Lecont LO","P-60-CT"
"Aitor MANSO GARMENDIA","11","11","503","Senior.KZ2","0","","","","","12 Laps","0","680.24","0","0.0","0.0","0.0","0.0","0","Guipuzcoa","Lasarte Oria","TM","A.D. Coemak Competición","EVOKART","LeCont LO","KSR-11-EUS"
