"Event ID","Event Name","Started At","Ended At"
"241-500-2147484625-20190406","I Carrera de Campeones Kart FACYL Kotarr","2019-04-06 06:18:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","04 Senior.KZ2","1073745659","Entrenamientos  Libres Tanda 4 [EL]","Practice","2019-04-06 11:45:00 UTC","2019-04-06 12:00:41 UTC","PROVISIONAL","14","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Miguel  NOVAL CUETO","1","1","507","Senior.KZ2","2","","","","","0","8","728.732","8","51.057","105.764","59.281","12.0","0","Valladolid","Medina del Campo","LKE","MIGUEL ANGEL NOVAL","CRG","LeCont LO","SR-1-CL"
"Ricardo AVILA MANRIQUE","2","2","508","Senior.KZ2","6","","0.648","","0.648","3:48.477","7","957.209","2","51.705","104.439","39.49","10.5","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Mario ASENJO CARRERO","3","3","520","Senior.KZ2","4","","0.334","","0.982","1:05.619","7","794.351","5","52.039","103.768","47.586","10.5","0","Cantabria","Miengo","TM","LANGREO MOTOR CLUB","CRG","Lecont LO","P-60-CT"
"Ivan MACHADO PEREZ","4","4","517","Senior.KZ2","1","1","0.223","","1.205","3:47.552","14","956.284","14","52.262","103.326","79.056","21.0","0","Madrid","Madrid","KZ2-SR","JOSE ANGEL MACHADO","EVOKART","LeCont LO","SR-21-CL"
"Marta LAGO FERNANDEZ","5","5","519","Senior.KZ2","3","","0.069","","1.274","3:47.098","10","955.83","6","52.331","103.189","56.495","15.0","0","A Coruña","A Coruña","TM","ESCUDERIA LA CORUÑA","BRM","LeCont LO","E-646-GA"
"Daniel MONTOUTO ADRADOS","6","6","509","Senior.KZ2","7","","0.636","","1.910","3:49.969","5","958.701","5","52.967","101.95","28.163","7.5","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Yeray GONZALEZ FERNANDEZ","7","7","506","Senior.KZ2","5","","9.559","","11.469","3:32.508","6","941.24","5","62.526","86.364","34.423","9.0","0","Ourense","53.795","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Javier DIAZ VARELA","8","8","501","Senior.KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Aitor MANSO GARMENDIA","9","9","503","Senior.KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guipuzcoa","Lasarte Oria","TM","A.D. Coemak Competición","EVOKART","LeCont LO","KSR-11-EUS"
"Aaron MONTOUTO RODRIGUEZ","10","10","510","Senior.KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Asier GONZALEZ PRIETO","11","11","514","Senior.KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Basauri","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-15-CL"
"Borja GOMEZ BOYERO","12","12","516","Senior.KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Gabriel AYUSO HERNANDO","13","13","521","Senior.KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-1-M"
