"Event ID","Event Name","Started At","Ended At"
"241-500-2147484625-20190406","I Carrera de Campeones Kart FACYL Kotarr","2019-04-06 06:18:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","04 Senior.KZ2","1073745657","Entrenamientos  Libres Tanda 2 [EL]","Practice","2019-04-06 09:45:00 UTC","2019-04-06 10:01:55 UTC","PROVISIONAL","14","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Mario ASENJO CARRERO","1","1","520","Senior.KZ2","3","3","","","","0","13","806.841","11","47.035","114.808","87.006","19.5","0","Cantabria","Miengo","TM","LANGREO MOTOR CLUB","CRG","Lecont LO","P-60-CT"
"Miguel  NOVAL CUETO","2","2","507","Senior.KZ2","7","","1.465","","1.465","6 Laps","7","794.997","6","48.5","111.34","47.547","10.5","0","Valladolid","Medina del Campo","LKE","MIGUEL ANGEL NOVAL","CRG","LeCont LO","SR-1-CL"
"Ivan MACHADO PEREZ","3","3","517","Senior.KZ2","9","","0.155","","1.620","6 Laps","7","658.689","4","48.655","110.986","57.387","10.5","0","Madrid","Madrid","KZ2-SR","JOSE ANGEL MACHADO","EVOKART","LeCont LO","SR-21-CL"
"Ricardo AVILA MANRIQUE","4","4","508","Senior.KZ2","8","","0.199","","1.819","1:02.135","12","868.976","9","48.854","110.533","74.571","18.0","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Javier DIAZ VARELA","5","5","501","Senior.KZ2","4","4","0.330","","2.149","1:09.166","12","876.007","11","49.184","109.792","73.972","18.0","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Aaron MONTOUTO RODRIGUEZ","6","6","510","Senior.KZ2","2","2","0.009","","2.158","1:01.024","14","867.865","10","49.193","109.772","87.11","21.0","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Aitor MANSO GARMENDIA","7","7","503","Senior.KZ2","10","","0.134","","2.292","1:14.741","10","881.582","4","49.327","109.474","61.254","15.0","0","Guipuzcoa","Lasarte Oria","TM","A.D. Coemak Competición","EVOKART","LeCont LO","KSR-11-EUS"
"Daniel MONTOUTO ADRADOS","8","8","509","Senior.KZ2","1","1","0.064","","2.356","6 Laps","7","521.962","6","49.391","109.332","72.419","10.5","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Yeray GONZALEZ FERNANDEZ","9","9","506","Senior.KZ2","5","5","0.840","","3.196","1:52.651","14","919.492","3","50.231","107.503","82.219","21.0","0","Ourense","53.795","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Asier GONZALEZ PRIETO","10","10","514","Senior.KZ2","6","","0.110","","3.306","1:29.79","13","896.631","8","50.341","107.268","78.293","19.5","0","Bizkaia","Basauri","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-15-CL"
"Borja GOMEZ BOYERO","11","11","516","Senior.KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Marta LAGO FERNANDEZ","12","12","519","Senior.KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","TM","ESCUDERIA LA CORUÑA","BRM","LeCont LO","E-646-GA"
"Gabriel AYUSO HERNANDO","13","13","521","Senior.KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-1-M"
