"Event ID","Event Name","Started At","Ended At"
"241-500-2147484625-20190406","I Carrera de Campeones Kart FACYL Kotarr","2019-04-06 06:18:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","01 Alevín","1073745642","Entrenamientos  Libres Tanda 5 [EL]","Practice","2019-04-06 13:30:00 UTC","2019-04-06 13:46:29 UTC","PROVISIONAL","14","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Martin MARTINEZ MIRA","1","1","116","Alevin","3","3","","","","0","12","1027.881","8","63.479","85.068","63.042","18.0","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Daniel GARCIA FONTELA","2","2","103","Alevin","2","2","0.145","","0.145","-2 Laps","14","1016.384","11","63.624","84.874","74.381","21.0","0","Pontevedra","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Brais GARCIA GARCIA","3","3","111","Alevin","7","","0.248","","0.393","21.508","9","1049.389","6","63.872","84.544","46.313","13.5","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Hugo SANCHEZ FREIRE","4","4","102","Alevin","4","","0.154","","0.547","21.118","12","1048.999","9","64.026","84.341","61.773","18.0","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Lander RUBIO EIZAGUIRRE","5","5","110","Alevin","1","1","0.162","","0.709","8.965","12","1036.846","11","64.188","84.128","62.497","18.0","0","Bizkaia","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Pablo GUTIERREZ FERNANDEZ","6","6","115","Alevin","8","","0.522","","1.231","5 Laps","7","1007.819","6","64.71","83.449","37.507","10.5","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Daniel SABUGO VELASCO","7","7","108","Alevin","5","","0.515","","1.746","1:09.495","8","1097.376","7","65.225","82.79","39.367","12.0","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Aimar SANCHO BARRAÑO","8","8","107","Alevin","6","","0.018","","1.764","4.808","9","1032.689","6","65.243","82.767","47.062","13.5","0","Bizkaia","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Niko FINCIAS MINTIGUIA","9","9","106","Alevin","8","","0.638","","2.402","22.144","8","1050.025","6","65.881","81.966","41.142","12.0","0","Bizkaia","1:04.253","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
"Pedro PARDO SANCHEZ","10","10","109","Alevin","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Roi SANCHEZ FREIRE","11","11","112","Alevin","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
