"Event ID","Event Name","Started At","Ended At"
"241-500-2147484625-20190406","I Carrera de Campeones Kart FACYL Kotarr","2019-04-06 06:18:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","01 Alevín","1073745641","Entrenamientos  Libres Tanda 4 [EL]","Practice","2019-04-06 11:00:00 UTC","2019-04-06 11:16:35 UTC","PROVISIONAL","12","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","1","1","","","","0","12","815.976","10","58.088","92.962","79.414","18.0","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Martin MARTINEZ MIRA","2","2","116","Alevin","8","","1.565","","1.565","2.78","9","818.756","7","59.653","90.524","59.358","13.5","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Daniel SABUGO VELASCO","3","3","108","Alevin","3","3","0.311","","1.876","21.071","12","837.047","12","59.964","90.054","77.415","18.0","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Daniel GARCIA FONTELA","4","4","103","Alevin","4","4","0.375","","2.251","19.864","12","835.84","12","60.339","89.494","77.527","18.0","0","Pontevedra","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Brais GARCIA GARCIA","5","5","111","Alevin","7","7","0.094","","2.345","20.687","11","836.663","11","60.433","89.355","70.996","16.5","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Pablo GUTIERREZ FERNANDEZ","6","6","115","Alevin","2","2","0.010","","2.355","2 Laps","10","718.455","9","60.443","89.34","75.161","15.0","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Lander RUBIO EIZAGUIRRE","7","7","110","Alevin","5","5","0.500","","2.855","42.008","12","857.984","12","60.943","88.607","75.526","18.0","0","Bizkaia","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Aimar SANCHO BARRAÑO","8","8","107","Alevin","9","","2.253","","5.108","32.811","9","848.787","8","63.196","85.448","57.258","13.5","0","Bizkaia","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Niko FINCIAS MINTIGUIA","9","9","106","Alevin","6","6","0.164","","5.272","3 Laps","9","813.648","7","63.36","85.227","59.731","13.5","0","Bizkaia","1:04.253","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
"Pedro PARDO SANCHEZ","10","10","109","Alevin","0","","","","","12 Laps","0","813.725","0","0.0","0.0","0.0","0.0","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Roi SANCHEZ FREIRE","11","11","112","Alevin","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
