"Event ID","Event Name","Started At","Ended At"
"241-500-2147484625-20190406","I Carrera de Campeones Kart FACYL Kotarr","2019-04-06 06:18:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","01 Alevín","1073745640","Entrenamientos  Libres Tanda 3 [EL]","Practice","2019-04-06 10:00:00 UTC","2019-04-06 10:17:42 UTC","PROVISIONAL","11","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","4","4","","","","0","9","789.661","9","60.363","89.459","61.545","13.5","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Daniel GARCIA FONTELA","2","2","103","Alevin","4","","1.226","","1.226","-1 Laps","10","779.037","9","61.589","87.678","69.316","15.0","0","Pontevedra","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Martin MARTINEZ MIRA","3","3","116","Alevin","5","","0.016","","1.242","26.61","10","816.271","8","61.605","87.655","66.155","15.0","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Pablo GUTIERREZ FERNANDEZ","4","4","115","Alevin","1","1","0.209","","1.451","2.161","11","791.822","11","61.814","87.359","75.017","16.5","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Brais GARCIA GARCIA","5","5","111","Alevin","5","5","1.348","","2.799","-1 Laps","10","786.847","10","63.162","85.494","68.628","15.0","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Daniel SABUGO VELASCO","6","6","108","Alevin","3","3","0.074","","2.873","18.958","8","808.619","8","63.236","85.394","53.424","12.0","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Lander RUBIO EIZAGUIRRE","7","7","110","Alevin","8","","1.076","","3.949","4 Laps","5","789.356","5","64.312","83.966","34.205","7.5","0","Bizkaia","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Aimar SANCHO BARRAÑO","8","8","107","Alevin","9","","0.504","","4.453","27.875","6","817.536","3","64.816","83.313","39.631","9.0","0","Bizkaia","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Niko FINCIAS MINTIGUIA","9","9","106","Alevin","2","2","0.731","","5.184","46.533","11","836.194","10","65.547","82.384","71.036","16.5","0","Bizkaia","1:04.253","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
"Pedro PARDO SANCHEZ","10","10","109","Alevin","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Roi SANCHEZ FREIRE","11","11","112","Alevin","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
