"Event ID","Event Name","Started At","Ended At"
"241-500-2147484625-20190406","I Carrera de Campeones Kart FACYL Kotarr","2019-04-06 06:18:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","04 Senior.KZ2","1073745661","Entrenamientos  Libres Tanda 6 [EL]","Practice","2019-04-06 15:50:00 UTC","2019-04-06 16:07:21 UTC","PROVISIONAL","15","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Mario ASENJO CARRERO","1","1","520","Senior.KZ2","6","","","","","0","13","1125.095","13","49.939","108.132","62.395","19.5","0","Cantabria","Miengo","TM","LANGREO MOTOR CLUB","CRG","Lecont LO","P-60-CT"
"Miguel  NOVAL CUETO","2","2","507","Senior.KZ2","4","","","","0.499","2 Laps","11","860.749","10","50.438","107.062","69.01","16.5","0","Valladolid","Medina del Campo","LKE","MIGUEL ANGEL NOVAL","CRG","LeCont LO","SR-1-CL"
"Daniel MONTOUTO ADRADOS","3","3","509","Senior.KZ2","8","","","","1.233","4 Laps","9","931.998","7","51.172","105.526","52.146","13.5","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Ivan MACHADO PEREZ","4","4","517","Senior.KZ2","3","3","","","1.590","0 Laps","13","825.429","12","51.529","104.795","85.047","19.5","0","Madrid","Madrid","KZ2-SR","JOSE ANGEL MACHADO","EVOKART","LeCont LO","SR-21-CL"
"Aaron MONTOUTO RODRIGUEZ","5","5","510","Senior.KZ2","9","","","","1.964","8 Laps","5","748.07","4","51.903","104.04","36.093","7.5","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Yeray GONZALEZ FERNANDEZ","6","6","506","Senior.KZ2","3","","","","2.239","-2 Laps","15","1080.905","11","52.178","103.492","74.937","22.5","0","Ourense","53.795","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Javier DIAZ VARELA","7","7","501","Senior.KZ2","7","","","","2.650","6 Laps","7","1124.335","6","52.589","102.683","33.62","10.5","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Asier GONZALEZ PRIETO","8","8","514","Senior.KZ2","2","2","","","3.164","-1 Laps","14","1105.681","14","53.103","101.689","68.374","21.0","0","Bizkaia","Basauri","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-15-CL"
"Marta LAGO FERNANDEZ","9","9","519","Senior.KZ2","10","","","","3.879","4 Laps","9","991.226","9","53.818","100.338","49.03","13.5","0","A Coruña","A Coruña","TM","ESCUDERIA LA CORUÑA","BRM","LeCont LO","E-646-GA"
"Aitor MANSO GARMENDIA","10","10","503","Senior.KZ2","1","1","","","4.351","2 Laps","11","836.835","10","54.29","99.466","70.982","16.5","0","Guipuzcoa","Lasarte Oria","TM","A.D. Coemak Competición","EVOKART","LeCont LO","KSR-11-EUS"
"Ricardo AVILA MANRIQUE","11","11","508","Senior.KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
