"Event ID","Event Name","Started At","Ended At"
"241-500-2147484625-20190406","I Carrera de Campeones Kart FACYL Kotarr","2019-04-06 06:18:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","04 Senior.KZ2","1073745658","Entrenamientos  Libres Tanda 3 [EL]","Practice","2019-04-06 10:45:00 UTC","2019-04-06 11:01:40 UTC","PROVISIONAL","13","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Miguel  NOVAL CUETO","1","1","507","Senior.KZ2","8","","","","","0","11","860.963","11","47.298","114.17","68.993","16.5","0","Valladolid","Medina del Campo","LKE","MIGUEL ANGEL NOVAL","CRG","LeCont LO","SR-1-CL"
"Asier GONZALEZ PRIETO","2","2","514","Senior.KZ2","1","1","0.568","","0.568","-2 Laps","13","833.429","12","47.866","112.815","84.23","19.5","0","Bizkaia","Basauri","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-15-CL"
"Ivan MACHADO PEREZ","3","3","517","Senior.KZ2","3","","0.178","","0.746","-1 Laps","12","833.532","9","48.044","112.397","77.741","18.0","0","Madrid","Madrid","KZ2-SR","JOSE ANGEL MACHADO","EVOKART","LeCont LO","SR-21-CL"
"Ricardo AVILA MANRIQUE","4","4","508","Senior.KZ2","2","2","0.092","","0.838","-2 Laps","13","860.435","11","48.136","112.182","81.587","19.5","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Javier DIAZ VARELA","5","5","501","Senior.KZ2","10","","0.003","","0.841","8.175","7","869.138","7","48.139","112.175","43.491","10.5","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Daniel MONTOUTO ADRADOS","6","6","509","Senior.KZ2","7","","0.426","","1.267","6.554","12","867.517","12","48.565","111.191","74.696","18.0","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Aaron MONTOUTO RODRIGUEZ","7","7","510","Senior.KZ2","6","","0.132","","1.399","3.397","12","864.36","8","48.697","110.89","74.969","18.0","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Aitor MANSO GARMENDIA","8","8","503","Senior.KZ2","9","","0.197","","1.596","7.536","10","868.499","9","48.894","110.443","62.176","15.0","0","Guipuzcoa","Lasarte Oria","TM","A.D. Coemak Competición","EVOKART","LeCont LO","KSR-11-EUS"
"Mario ASENJO CARRERO","9","9","520","Senior.KZ2","4","","3.353","","4.949","8 Laps","3","409.651","1","52.247","103.355","39.546","4.5","0","Cantabria","Miengo","TM","LANGREO MOTOR CLUB","CRG","Lecont LO","P-60-CT"
"Marta LAGO FERNANDEZ","10","10","519","Senior.KZ2","5","","0.134","","5.083","6 Laps","5","833.423","3","52.381","103.091","32.397","7.5","0","A Coruña","A Coruña","TM","ESCUDERIA LA CORUÑA","BRM","LeCont LO","E-646-GA"
"Yeray GONZALEZ FERNANDEZ","11","11","506","Senior.KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","53.795","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Borja GOMEZ BOYERO","12","12","516","Senior.KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Gabriel AYUSO HERNANDO","13","13","521","Senior.KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-1-M"
