"Event ID","Event Name","Started At","Ended At"
"241-500-2147484625-20190406","I Carrera de Campeones Kart FACYL Kotarr","2019-04-06 06:18:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","01 Alevín","1073745643","Entrenamientos  Libres Tanda 6 [EL]","Practice","2019-04-06 14:50:00 UTC","2019-04-06 15:08:04 UTC","PROVISIONAL","15","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","5","5","","","","0","15","1095.669","13","62.373","86.576","73.927","22.5","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Martin MARTINEZ MIRA","2","2","116","Alevin","3","3","","","0.005","0 Laps","15","1091.494","14","62.378","86.569","74.21","22.5","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Daniel GARCIA FONTELA","3","3","103","Alevin","2","2","","","0.152","4.565","15","1100.234","11","62.525","86.365","73.621","22.5","0","Pontevedra","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Brais GARCIA GARCIA","4","4","111","Alevin","6","","","","0.269","2.045","14","1097.714","11","62.642","86.204","68.87","21.0","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Pablo GUTIERREZ FERNANDEZ","5","5","115","Alevin","1","1","","","0.993","4 Laps","11","862.796","7","63.366","85.219","68.846","16.5","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Aimar SANCHO BARRAÑO","6","6","107","Alevin","4","4","","","1.368","19.648","15","1115.317","15","63.741","84.718","72.625","22.5","0","Bizkaia","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Lander RUBIO EIZAGUIRRE","7","7","110","Alevin","9","","","","1.512","22.788","10","1118.457","10","63.885","84.527","48.281","15.0","0","Bizkaia","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Niko FINCIAS MINTIGUIA","8","8","106","Alevin","8","","","","1.866","23.873","12","1119.542","10","64.239","84.061","57.881","18.0","0","Bizkaia","1:04.253","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
"Daniel SABUGO VELASCO","9","9","108","Alevin","7","","","","4.211","7 Laps","8","929.639","7","66.584","81.101","46.47","12.0","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Pedro PARDO SANCHEZ","10","10","109","Alevin","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
