"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","02. Jr 2 206 ","1073747405","Qualifying ","Qualifying","2023-07-15 17:12:00 UTC","2023-07-15 17:22:53 UTC","PROVISIONAL","11","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jameson Gwinup","1","1","471","LO-206 J","8","8","","","","0","11","623.66","7","54.592","49.458","47.622","8.25","0"
"Stephen Searock","2","2","461","LO-206 J","1","1","0.163","","0.163","0 Laps","11","623.258","7","54.755","49.311","47.653","8.25","0"
"Gavin McCune","3","3","437","LO-206 J","4","4","0.002","","0.165","0 Laps","11","623.332","7","54.757","49.309","47.647","8.25","0"
"Kaleb Chenault","4","4","412","LO-206 J","2","2","0.004","","0.169","0 Laps","11","623.145","7","54.761","49.305","47.661","8.25","0"
"Nate Spitz","5","5","441","LO-206 J","3","3","0.002","","0.171","0 Laps","11","622.974","10","54.763","49.303","47.675","8.25","0"
"Derek Dimandja","6","6","416","LO-206 J","5","5","0.144","","0.315","0 Laps","11","622.876","11","54.907","49.174","47.682","8.25","0"
"Jeremy Heath","7","7","428","LO-206 J","6","6","0.362","","0.677","7.017","11","630.677","4","55.269","48.852","47.092","8.25","0"
"Hendrik Webster","8","8","497","LO-206 J","11","11","0.030","","0.707","17.808","11","641.468","8","55.299","48.825","46.3","8.25","0"
"Bristol Borneman","9","9","465","LO-206 J","9","9","0.151","","0.858","8.749","11","632.409","10","55.45","48.693","46.963","8.25","0"
"Lailee Hartsfield","10","10","411","LO-206 J","7","7","0.039","","0.897","7.45","11","631.11","4","55.489","48.658","47.06","8.25","0"
"Melia Hernandez","11","11","414","LO-206 J","12","12","0.536","","1.433","17.949","11","641.609","9","56.025","48.193","46.29","8.25","0"
"Nate Woodmency","12","12","404","LO-206 J","10","10","0.034","","1.467","16.079","11","639.739","8","56.059","48.164","46.425","8.25","0"
