"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","05. 206 Senior","1073747432","Practice 1","Practice","2023-07-15 16:48:00 UTC","2023-07-15 16:56:15 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO-206 S","2","2","","","","0","9","513.883","8","55.273","48.848","47.287","6.75","0"
"Sophia Storey","2","2","665","LO-206 S","16","16","0.064","","0.064","1:18.38","10","592.263","7","55.337","48.792","45.588","7.5","0"
"Kade Godbehere","3","3","664","LO-206 S","15","15","0.001","","0.065","1:18.298","10","592.181","7","55.338","48.791","45.594","7.5","0"
"Jonathan Endrizzi","4","4","644","LO-206 S","6","6","0.294","","0.359","1:01.54","10","575.423","8","55.632","48.533","46.922","7.5","0"
"Trenten Helie","5","5","692","LO-206 S","1","1","0.139","","0.498","1:01.792","10","575.675","8","55.771","48.412","46.901","7.5","0"
"Travis Mitchell","6","6","601","LO-206 S","3","3","0.088","","0.586","1:01.418","10","575.301","8","55.859","48.336","46.932","7.5","0"
"William Wallis","7","7","652","LO-206 S","17","17","0.026","","0.612","26.979","9","540.862","7","55.885","48.314","44.928","6.75","0"
"Kyle Chatham","8","8","642","LO-206 S","4","4","0.018","","0.630","1:15.1","10","588.983","5","55.903","48.298","45.842","7.5","0"
"Russell Scott","9","9","614","LO-206 S","8","8","0.195","","0.825","1:08.809","10","582.692","8","56.098","48.13","46.337","7.5","0"
"Cody Stillwell","10","10","633","LO-206 S","9","9","0.251","","1.076","1:10.115","10","583.998","7","56.349","47.916","46.233","7.5","0"
"Jason Maples","11","11","617","LO-206 S","7","7","0.032","","1.108","1:08.589","10","582.472","8","56.381","47.888","46.354","7.5","0"
"Seth Huntley","12","12","649","LO-206 S","5","5","0.154","","1.262","2 Laps","7","410.496","4","56.535","47.758","46.042","5.25","0"
"Jon Ikola","13","13","683","LO-206 S","12","12","0.181","","1.443","2 Laps","7","424.242","6","56.716","47.606","44.55","5.25","0"
"David Ikola","14","14","636","LO-206 S","13","13","0.490","","1.933","5 Laps","4","254.049","4","57.206","47.198","42.511","3.0","0"
"Nathan Heath","15","15","647","LO-206 S","10","10","0.150","","2.083","1:19.925","10","593.808","7","57.356","47.074","45.469","7.5","0"
"Kirk Robertson","16","16","671","LO-206 S","14","14","0.186","","2.269","4 Laps","5","313.398","5","57.542","46.922","43.076","3.75","0"
"Tanner Stillwell","17","17","634","LO-206 S","11","11","0.333","","2.602","2 Laps","7","424.268","7","57.875","46.652","44.547","5.25","0"
