"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","02. Jr 2 206 ","1073747404","Practice 1","Practice","2023-07-15 16:12:00 UTC","2023-07-15 16:23:18 UTC","PROVISIONAL","11","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Searock","1","1","461","LO-206 J","1","1","","","","0","11","634.743","6","55.356","48.775","46.791","8.25","0"
"Nate Spitz","2","2","441","LO-206 J","8","8","0.136","","0.136","9.711","11","644.454","10","55.492","48.656","46.086","8.25","0"
"Kaleb Chenault","3","3","412","LO-206 J","9","9","0.046","","0.182","12.263","11","647.006","11","55.538","48.615","45.904","8.25","0"
"Derek Dimandja","4","4","416","LO-206 J","7","7","0.040","","0.222","18.668","11","653.411","11","55.578","48.58","45.454","8.25","0"
"Gavin McCune","5","5","437","LO-206 J","6","6","0.074","","0.296","1 Lap","10","589.801","7","55.652","48.516","45.778","7.5","0"
"Jeremy Heath","6","6","428","LO-206 J","4","4","0.141","","0.437","11.663","11","646.406","10","55.793","48.393","45.946","8.25","0"
"James Gwinup","7","7","471","LO-206 J","12","12","0.213","","0.650","1 Lap","10","626.352","6","56.006","48.209","43.107","7.5","0"
"Lailee Hartsfield","8","8","411","LO-206 J","11","11","0.052","","0.702","1 Lap","10","610.489","9","56.058","48.164","44.227","7.5","0"
"Bristol Borneman","9","9","465","LO-206 J","2","2","0.377","","1.079","10.512","11","645.255","10","56.435","47.843","46.028","8.25","0"
"Hendrik Webster","10","10","497","LO-206 J","3","3","0.088","","1.167","16.747","11","651.49","8","56.523","47.768","45.588","8.25","0"
"Nate Woodmency","11","11","404","LO-206 J","5","5","0.420","","1.587","1 Lap","10","600.06","9","56.943","47.416","44.996","7.5","0"
"Melia Hernandez","12","12","414","LO-206 J","10","10","0.400","","1.987","1 Lap","10","614.916","6","57.343","47.085","43.908","7.5","0"
