"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","05. 206 Senior","1073747436","Warm-up","Practice","2023-07-16 15:32:00 UTC","2023-07-16 15:37:34 UTC","PROVISIONAL","7","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO-206 S","2","2","","","","0","7","404.946","7","55.128","48.977","46.673","5.25","0"
"Sophia Storey","2","2","665","LO-206 S","16","16","0.397","","0.397","1 Lap","6","381.291","6","55.525","48.627","42.487","4.5","0"
"William Wallis","3","3","625","LO-206 S","15","15","0.211","","0.608","1 Lap","6","381.233","6","55.736","48.443","42.494","4.5","0"
"Nathan Heath","4","4","647","LO-206 S","9","9","0.203","","0.811","10.513","7","415.459","6","55.939","48.267","45.492","5.25","0"
"Kade Godbehere","5","5","664","LO-206 S","1","1","0.083","","0.894","3 Laps","4","240.897","4","56.022","48.195","44.832","3.0","0"
"Russell Scott","6","6","614","LO-206 S","8","8","0.014","","0.908","11.465","7","416.411","6","56.036","48.183","45.388","5.25","0"
"Trenten Helie","7","7","692","LO-206 S","5","5","0.017","","0.925","5.672","7","410.618","5","56.053","48.169","46.028","5.25","0"
"Seth Huntley","8","8","649","LO-206 S","6","6","0.025","","0.950","6.412","7","411.358","5","56.078","48.147","45.945","5.25","0"
"Jonathan Endrizzi","9","9","644","LO-206 S","4","4","0.108","","1.058","8.011","7","412.957","7","56.186","48.055","45.767","5.25","0"
"Travis Mitchell","10","10","601","LO-206 S","3","3","0.047","","1.105","6.524","7","411.47","6","56.233","48.015","45.933","5.25","0"
"Jason Maples","11","11","617","LO-206 S","7","7","0.077","","1.182","10.229","7","415.175","7","56.31","47.949","45.523","5.25","0"
"Cody Stillwell","12","12","633","LO-206 S","10","10","0.178","","1.360","1 Lap","6","361.382","6","56.488","47.798","44.828","4.5","0"
"Kirk Robertson","13","13","671","LO-206 S","13","13","1.133","","2.493","1 Lap","6","375.188","6","57.621","46.858","43.178","4.5","0"
"Jon Ikola","14","14","683","LO-206 S","14","14","0.133","","2.626","1 Lap","6","375.372","6","57.754","46.75","43.157","4.5","0"
"David Ikola","15","15","636","LO-206 S","12","12","2.436","","5.062","5 Laps","2","148.367","2","60.19","44.858","36.396","1.5","0"
"Tanner Stillwell","16","16","634","LO-206 S","11","11","5.127","","10.189","6 Laps","1","75.007","1","65.317","41.337","35.997","0.75","0"
"Kyle Chatham","17","17","642","LO-206 S","0","","","","","7 Laps","0","252.668","0","0.0","0.0","0.0","0.0","0"
