"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","02. Jr 2 206 ","1073747410","Final","Race","2023-07-16 18:10:00 UTC","2023-07-16 18:31:19 UTC","PROVISIONAL","22","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","LO-206 J","1","1","","","","0","22","1220.35","12","55.133","48.972","48.675","16.5","0"
"Stephen Searock","2","2","461","LO-206 J","3","3","0.067","","0.067","0.067","22","1220.417","10","54.906","49.175","48.672","16.5","0"
"Nate Spitz","3","3","441","LO-206 J","8","8","8.330","","8.397","8.397","22","1228.747","15","55.211","48.903","48.342","16.5","0"
"Bristol Borneman","4","4","465","LO-206 J","4","4","0.152","","8.549","8.549","22","1228.899","15","55.131","48.974","48.336","16.5","0"
"Kaleb Chenault","5","5","412","LO-206 J","2","2","0.419","","8.968","8.968","22","1229.318","5","55.343","48.787","48.319","16.5","0"
"Melia Hernandez","6","6","414","LO-206 J","6","6","8.876","","17.844","17.844","22","1238.194","6","55.383","48.751","47.973","16.5","0"
"Hendrik Webster","7","7","497","LO-206 J","5","5","21.626","","39.470","39.47","22","1259.82","15","55.045","49.051","47.15","16.5","0"
"Nate Woodmency","8","8","404","LO-206 J","7","7","17 Laps","","17 Laps","17 Laps","5","288.218","3","56.404","47.869","46.84","3.75","0"
"Jeremy Heath","9","9","428","LO-206 J","9","9","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jameson Gwinup","10","10","471","LO-206 J","10","10","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lailee Hartsfield","11","11","411","LO-206 J","11","11","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Dimandja","12","12","416","LO-206 J","12","12","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
