"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","05. 206 Senior","1073747437","Pre Final","Race","2023-07-16 16:57:00 UTC","2023-07-16 17:11:37 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO-206 S","1","1","","","","0","15","833.83","11","55.049","49.047","48.571","11.25","0"
"Sophia Storey","2","2","665","LO-206 S","2","2","0.083","","0.083","0.083","15","833.913","6","55.009","49.083","48.566","11.25","0"
"William Wallis","3","3","625","LO-206 S","3","3","0.128","","0.211","0.211","15","834.041","10","55.014","49.078","48.559","11.25","0"
"Kade Godbehere","4","4","664","LO-206 S","10","10","3.781","","3.992","3.992","15","837.822","9","55.182","48.929","48.34","11.25","0"
"Seth Huntley","5","5","649","LO-206 S","5","5","4.895","","8.887","8.887","15","842.717","6","55.29","48.833","48.059","11.25","0"
"Travis Mitchell","6","6","601","LO-206 S","9","9","0.171","","9.058","9.058","15","842.888","6","55.293","48.831","48.049","11.25","0"
"Jonathan Endrizzi","7","7","644","LO-206 S","4","4","5.032","","14.090","14.09","15","847.92","6","55.364","48.768","47.764","11.25","0"
"Kyle Chatham","8","8","642","LO-206 S","6","6","0.926","","15.016","15.016","15","848.846","9","55.595","48.566","47.712","11.25","0"
"Jason Maples","9","9","617","LO-206 S","8","8","0.368","","15.384","15.384","15","849.214","6","55.767","48.416","47.691","11.25","0"
"Russell Scott","10","10","614","LO-206 S","15","15","0.066","","15.450","15.45","15","849.28","10","55.547","48.607","47.687","11.25","0"
"Trenten Helie","11","11","692","LO-206 S","7","7","0.085","","15.535","15.535","15","849.365","10","55.784","48.401","47.683","11.25","0"
"Nathan Heath","12","12","647","LO-206 S","12","12","0.078","","15.613","15.613","15","849.443","9","55.828","48.363","47.678","11.25","0"
"David Ikola","13","13","636","LO-206 S","16","16","16.790","","32.403","32.403","15","866.233","10","57.029","47.344","46.754","11.25","0"
"Jon Ikola","14","14","683","LO-206 S","14","14","8.935","","41.338","41.338","15","875.168","13","56.77","47.56","46.277","11.25","0"
"Tanner Stillwell","15","15","634","LO-206 S","11","11","14 Laps","","14 Laps","14 Laps","1","70.32","1","67.276","40.133","38.396","0.75","0"
"Kirk Robertson","16","16","671","LO-206 S","17","17","1 Lap","","15 Laps","15 Laps","0","3.183","0","0.0","0.0","0.0","0.0","0"
"Cody Stillwell","17","17","633","LO-206 S","13","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
