"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","05. 206 Senior","1073747434","Heat 1 ","Race","2023-07-15 19:40:00 UTC","2023-07-15 19:52:34 UTC","PROVISIONAL","12","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO-206 S","3","3","","","","0","12","668.998","12","55.119","48.985","48.431","9.0","0"
"Sophia Storey","2","2","665","LO-206 S","1","1","0.148","","0.148","0.148","12","669.146","12","55.189","48.923","48.42","9.0","0"
"William Wallis","3","3","625","LO-206 S","4","4","0.488","","0.636","0.636","12","669.634","4","55.219","48.896","48.385","9.0","0"
"Trenten Helie","4","4","692","LO-206 S","7","7","8.410","","9.046","9.046","12","678.044","8","55.606","48.556","47.785","9.0","0"
"Jonathan Endrizzi","5","5","644","LO-206 S","6","6","0.578","","9.624","9.624","12","678.622","8","55.628","48.537","47.744","9.0","0"
"Jason Maples","6","6","617","LO-206 S","8","8","0.106","","9.730","9.73","12","678.728","3","55.827","48.364","47.736","9.0","0"
"Seth Huntley","7","7","649","LO-206 S","11","11","3.870","","13.600","13.6","12","682.598","6","56.157","48.079","47.466","9.0","0"
"Nathan Heath","8","8","647","LO-206 S","10","10","0.033","","13.633","13.633","12","682.631","3","56.08","48.146","47.463","9.0","0"
"Tanner Stillwell","9","9","634","LO-206 S","13","13","0.375","","14.008","14.008","12","683.006","9","55.978","48.233","47.437","9.0","0"
"Kyle Chatham","10","10","642","LO-206 S","5","5","6.595","","20.603","20.603","12","689.601","3","55.985","48.227","46.984","9.0","0"
"Cody Stillwell","11","11","633","LO-206 S","15","15","1.200","","21.803","21.803","12","690.801","6","56.308","47.951","46.902","9.0","0"
"Travis Mitchell","12","12","601","LO-206 S","12","12","3.786","","25.589","25.589","12","694.587","3","56.227","48.02","46.646","9.0","0"
"David Ikola","13","13","636","LO-206 S","16","16","1.969","","27.558","27.558","12","696.556","5","57.151","47.243","46.515","9.0","0"
"Kirk Robertson","14","14","671","LO-206 S","17","17","2.136","","29.694","29.694","12","698.692","11","57.306","47.115","46.372","9.0","0"
"Russell Scott","15","15","614","LO-206 S","9","9","7 Laps","","7 Laps","7 Laps","5","285.763","4","55.575","48.583","47.242","3.75","0"
"Kade Godbehere","16","16","664","LO-206 S","2","2","3 Laps","","10 Laps","10 Laps","2","116.609","2","56.876","47.472","46.309","1.5","0"
"Jon Ikola","17","17","683","LO-206 S","14","14","","","DQ","22.092","12","691.09","3","56.468","47.815","46.882","9.0","0"
