"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","02. Jr 2 206 ","1073747407","Heat 2","Race","2023-07-15 20:08:00 UTC","2023-07-15 20:23:02 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Searock","1","1","461","LO-206 J","4","4","","","","0","15","835.028","9","54.974","49.114","48.501","11.25","0"
"Jameson Gwinup","2","2","471","LO-206 J","3","3","0.245","","0.245","0.245","15","835.273","14","54.993","49.097","48.487","11.25","0"
"Jeremy Heath","3","3","428","LO-206 J","5","5","1.588","","1.833","1.833","15","836.861","5","55.248","48.871","48.395","11.25","0"
"Kaleb Chenault","4","4","412","LO-206 J","8","8","2.394","","4.227","4.227","15","839.255","14","55.379","48.755","48.257","11.25","0"
"Nate Spitz","5","5","441","LO-206 J","1","1","0.539","","4.766","4.766","15","839.794","11","55.029","49.065","48.226","11.25","0"
"Bristol Borneman","6","6","465","LO-206 J","7","7","0.824","","5.590","5.59","15","840.618","12","55.331","48.797","48.179","11.25","0"
"Nate Woodmency","7","7","404","LO-206 J","11","11","3.723","","9.313","9.313","15","844.341","8","55.571","48.586","47.966","11.25","0"
"Hendrik Webster","8","8","497","LO-206 J","10","10","2.138","","11.451","11.451","15","846.479","12","55.658","48.511","47.845","11.25","0"
"Derek Dimandja","9","9","416","LO-206 J","6","6","1 Lap","","1 Lap","1 Lap","14","777.02","13","54.865","49.212","48.647","10.5","0"
"Gavin McCune","10","10","437","LO-206 J","2","2","0.072","","1 Lap","1 Lap","14","777.092","13","54.864","49.213","48.643","10.5","0"
"Lailee Hartsfield","11","11","411","LO-206 J","12","12","1 Lap","","2 Laps","2 Laps","13","737.907","6","55.994","48.219","47.567","9.75","0"
"Melia Hernandez","12","12","414","LO-206 J","9","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
