"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","02. Jr 2 206 ","1073747440","Friday Practice","Practice","2023-07-15 00:15:00 UTC","2023-07-15 00:28:27 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","LO-206 J","6","6","","","","0","14","805.039","8","55.59","48.57","46.954","10.5","0"
"Kaleb Chenault","2","2","412","LO-206 J","2","2","0.126","","0.126","50.732","15","855.771","8","55.716","48.46","47.326","11.25","0"
"Stephen Searock","3","3","461","LO-206 J","10","","0.034","","0.160","18.192","12","823.231","8","55.75","48.43","39.357","9.0","0"
"Hendrik Webster","4","4","497","LO-206 J","4","4","0.056","","0.216","1 Lap","13","752.11","9","55.806","48.382","46.669","9.75","0"
"James Gwinup","5","5","471","LO-206 J","9","9","0.009","","0.225","1 Lap","13","760.004","12","55.815","48.374","46.184","9.75","0"
"Nate Spitz","6","6","441","LO-206 J","7","7","0.126","","0.351","23.137","14","828.176","13","55.941","48.265","45.642","10.5","0"
"Jeremy Heath","7","7","428","LO-206 J","3","3","0.030","","0.381","11.38","14","816.419","10","55.971","48.239","46.3","10.5","0"
"Bristol Borneman","8","8","465","LO-206 J","1","1","0.119","","0.500","54.405","15","859.444","6","56.09","48.137","47.123","11.25","0"
"Derek Dimandja","9","9","416","LO-206 J","8","8","0.047","","0.547","4 Laps","10","590.706","6","56.137","48.097","45.708","7.5","0"
"Nate Woodmency","10","10","404","LO-206 J","5","5","0.611","","1.158","23.717","14","828.756","11","56.748","47.579","45.611","10.5","0"
"Lailee Hartsfield","11","11","411","LO-206 J","0","","","","","14 Laps","0","6.889","0","0.0","0.0","0.0","0.0","0"
