"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","05. 206 Senior","1073747444","Friday Practice","Practice","2023-07-15 00:30:00 UTC","2023-07-15 00:43:55 UTC","PROVISIONAL","14","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO-206 S","1","1","","","","0","14","803.99","14","55.28","48.842","47.016","10.5","0"
"Colby Romero","2","2","605","LO-206 S","2","2","0.209","","0.209","2 Laps","12","687.162","9","55.489","48.658","47.15","9.0","0"
"William Wallis","3","3","652","LO-206 S","5","5","0.039","","0.248","1.077","14","805.067","7","55.528","48.624","46.953","10.5","0"
"Kyle Chatham","4","4","642","LO-206 S","7","7","0.170","","0.418","2.645","14","806.635","14","55.698","48.476","46.861","10.5","0"
"Jonathan Endrizzi","5","5","644","LO-206 S","3","3","0.034","","0.452","2.817","14","806.807","14","55.732","48.446","46.851","10.5","0"
"Travis Mitchell","6","6","601","LO-206 S","4","4","0.299","","0.751","4.653","14","808.643","5","56.031","48.188","46.745","10.5","0"
"Jason Maples","7","7","617","LO-206 S","8","8","0.018","","0.769","4.497","14","808.487","10","56.049","48.172","46.754","10.5","0"
"Seth Huntley","8","8","649","LO-206 S","6","6","0.465","","1.234","8.879","14","812.869","8","56.514","47.776","46.502","10.5","0"
"Nathan Heath","9","9","647","LO-206 S","9","9","0.693","","1.927","21.319","14","825.309","8","57.207","47.197","45.801","10.5","0"
"Russell Scott","10","10","614","LO-206 S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Stillwell","11","11","633","LO-206 S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Stillwell","12","12","634","LO-206 S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ikola","13","13","636","LO-206 S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Storey","14","14","665","LO-206 S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","15","15","671","LO-206 S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Ikola","16","16","683","LO-206 S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trenten Helie","17","17","692","LO-206 S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
