"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","05. 206 Senior","1073747433","Qualifying ","Qualifying","2023-07-15 17:48:00 UTC","2023-07-15 17:59:46 UTC","PROVISIONAL","11","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","665","LO-206 S","3","3","","","","0","9","510.591","5","54.947","49.138","47.592","6.75","0"
"Kade Godbehere","2","2","664","LO-206 S","2","2","0.002","","0.002","0.102","9","510.693","5","54.949","49.136","47.582","6.75","0"
"Colby Romero","3","3","605","LO-206 S","1","1","0.128","","0.130","8.085","9","518.676","7","55.077","49.022","46.85","6.75","0"
"William Wallis","4","4","652","LO-206 S","5","5","0.238","","0.368","1:58.384","11","628.975","7","55.315","48.811","47.22","8.25","0"
"Kyle Chatham","5","5","642","LO-206 S","7","7","0.250","","0.618","1:58.281","11","628.872","11","55.565","48.592","47.227","8.25","0"
"Jonathan Endrizzi","6","6","644","LO-206 S","6","6","0.021","","0.639","1:11.809","10","582.4","8","55.586","48.573","46.36","7.5","0"
"Trenten Helie","7","7","692","LO-206 S","4","4","0.081","","0.720","1 Lap","8","469.594","7","55.667","48.503","45.997","6.0","0"
"Jason Maples","8","8","617","LO-206 S","9","9","0.003","","0.723","1:06.079","10","576.67","8","55.67","48.5","46.821","7.5","0"
"Russell Scott","9","9","614","LO-206 S","8","8","0.096","","0.819","1:07.318","10","577.909","7","55.766","48.417","46.72","7.5","0"
"Nathan Heath","10","10","647","LO-206 S","14","14","0.089","","0.908","1 Lap","8","473.565","7","55.855","48.339","45.611","6.0","0"
"Seth Huntley","11","11","649","LO-206 S","16","16","0.143","","1.051","1:23.3","10","593.891","5","55.998","48.216","45.463","7.5","0"
"Travis Mitchell","12","12","601","LO-206 S","17","17","0.161","","1.212","5 Laps","4","274.288","4","56.159","48.078","39.375","3.0","0"
"Tanner Stillwell","13","13","634","LO-206 S","12","12","0.051","","1.263","2 Laps","7","419.313","6","56.21","48.034","45.074","5.25","0"
"Jon Ikola","14","14","683","LO-206 S","11","11","0.065","","1.328","1 Lap","8","475.625","6","56.275","47.979","45.414","6.0","0"
"Cody Stillwell","15","15","633","LO-206 S","10","10","0.007","","1.335","3 Laps","6","355.283","6","56.282","47.973","45.597","4.5","0"
"David Ikola","16","16","636","LO-206 S","13","13","0.405","","1.740","1 Lap","8","478.659","4","56.687","47.63","45.126","6.0","0"
"Kirk Robertson","17","17","671","LO-206 S","15","15","0.694","","2.434","3 Laps","6","368.804","6","57.381","47.054","43.926","4.5","0"
