"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","02. Jr 2 206 ","1073747408","Warm-up","Practice","2023-07-16 15:08:00 UTC","2023-07-16 15:13:45 UTC","PROVISIONAL","6","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO-206 J","8","8","","","","0","6","360.343","6","56.104","48.125","44.957","4.5","0"
"Kaleb Chenault","2","2","412","LO-206 J","5","5","0.310","","0.310","3.959","6","364.302","5","56.414","47.86","44.469","4.5","0"
"Jameson Gwinup","3","3","471","LO-206 J","7","7","0.325","","0.635","5.045","6","365.388","6","56.739","47.586","44.336","4.5","0"
"Hendrik Webster","4","4","497","LO-206 J","6","6","0.031","","0.666","21.506","6","381.849","6","56.77","47.56","42.425","4.5","0"
"Jeremy Heath","5","5","428","LO-206 J","4","4","0.110","","0.776","6.645","6","366.988","5","56.88","47.468","44.143","4.5","0"
"Bristol Borneman","6","6","465","LO-206 J","3","3","0.184","","0.960","4.878","6","365.221","5","57.064","47.315","44.357","4.5","0"
"Melia Hernandez","7","7","414","LO-206 J","11","11","0.093","","1.053","10.931","6","371.274","6","57.157","47.238","43.634","4.5","0"
"Lailee Hartsfield","8","8","411","LO-206 J","10","10","0.129","","1.182","19.069","6","379.412","6","57.286","47.132","42.698","4.5","0"
"Nate Woodmency","9","9","404","LO-206 J","9","9","0.002","","1.184","11.245","6","371.588","6","57.288","47.13","43.597","4.5","0"
"Gavin McCune","10","10","437","LO-206 J","1","1","1.640","","2.824","4 Laps","2","127.753","2","58.928","45.819","42.269","1.5","0"
"Stephen Searock","11","11","461","LO-206 J","2","2","0.344","","3.168","4 Laps","2","130.223","2","59.272","45.553","41.467","1.5","0"
"Derek Dimandja","12","12","416","LO-206 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
