"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","05. 206 Senior","1073747438","Final","Race","2023-07-16 19:25:00 UTC","2023-07-16 19:47:57 UTC","PROVISIONAL","22","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO-206 S","1","1","","","","0","22","1224.333","12","54.869","49.208","48.516","16.5","0"
"Sophia Storey","2","2","665","LO-206 S","2","2","0.042","","0.042","0.042","22","1224.375","12","55.061","49.037","48.515","16.5","0"
"Kade Godbehere","3","3","664","LO-206 S","4","4","0.366","","0.408","0.408","22","1224.741","12","55.061","49.037","48.5","16.5","0"
"William Wallis","4","4","625","LO-206 S","3","3","3.515","","3.923","3.923","22","1228.256","5","55.185","48.926","48.361","16.5","0"
"Jonathan Endrizzi","5","5","644","LO-206 S","7","7","8.912","","12.835","12.835","22","1237.168","12","55.473","48.672","48.013","16.5","0"
"Jason Maples","6","6","617","LO-206 S","9","9","1.376","","14.211","14.211","22","1238.544","13","55.551","48.604","47.96","16.5","0"
"Trenten Helie","7","7","692","LO-206 S","11","11","0.515","","14.726","14.726","22","1239.059","18","55.611","48.552","47.94","16.5","0"
"Kyle Chatham","8","8","642","LO-206 S","8","8","3.028","","17.754","17.754","22","1242.087","4","55.523","48.628","47.823","16.5","0"
"Russell Scott","9","9","614","LO-206 S","10","10","5.811","","23.565","23.565","22","1247.898","4","55.725","48.452","47.6","16.5","0"
"Tanner Stillwell","10","10","634","LO-206 S","15","15","3.171","","26.736","26.736","22","1251.069","6","56.116","48.115","47.479","16.5","0"
"Jon Ikola","11","11","683","LO-206 S","14","14","4.343","","31.079","31.079","22","1255.412","11","56.072","48.152","47.315","16.5","0"
"Nathan Heath","12","12","647","LO-206 S","12","12","7.360","","38.439","38.439","22","1262.772","4","56.109","48.121","47.039","16.5","0"
"David Ikola","13","13","636","LO-206 S","13","13","4.568","","43.007","43.007","22","1267.34","13","56.692","47.626","46.87","16.5","0"
"Cody Stillwell","14","14","633","LO-206 S","17","17","0.307","","43.314","43.314","22","1267.647","3","56.548","47.747","46.858","16.5","0"
"Seth Huntley","15","15","649","LO-206 S","5","5","1 Lap","","1 Lap","1 Lap","21","1180.524","16","55.642","48.524","48.03","15.75","0"
"Travis Mitchell","16","16","601","LO-206 S","6","6","17 Laps","","18 Laps","18 Laps","4","229.188","4","55.762","48.42","47.123","3.0","0"
"Kirk Robertson","17","17","671","LO-206 S","16","16","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
