"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","05. 206 Senior","1073747435","Heat 2","Race","2023-07-15 21:02:00 UTC","2023-07-15 21:16:51 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","605","LO-206 S","1","1","","","","0","15","835.11","7","55.087","49.013","48.497","11.25","0"
"Sophia Storey","2","2","665","LO-206 S","2","2","0.181","","0.181","0.181","15","835.291","8","55.096","49.005","48.486","11.25","0"
"William Wallis","3","3","625","LO-206 S","3","3","6.172","","6.353","6.353","15","841.463","7","55.498","48.65","48.13","11.25","0"
"Jonathan Endrizzi","4","4","644","LO-206 S","5","5","5.032","","11.385","11.385","15","846.495","4","55.647","48.52","47.844","11.25","0"
"Seth Huntley","5","5","649","LO-206 S","7","7","0.088","","11.473","11.473","15","846.583","13","55.762","48.42","47.839","11.25","0"
"Kyle Chatham","6","6","642","LO-206 S","10","10","1.130","","12.603","12.603","15","847.713","12","55.475","48.671","47.776","11.25","0"
"Trenten Helie","7","7","692","LO-206 S","4","4","0.192","","12.795","12.795","15","847.905","10","55.877","48.32","47.765","11.25","0"
"Jason Maples","8","8","617","LO-206 S","6","6","1.348","","14.143","14.143","15","849.253","10","55.679","48.492","47.689","11.25","0"
"Travis Mitchell","9","9","601","LO-206 S","12","12","0.366","","14.509","14.509","15","849.619","8","55.869","48.327","47.668","11.25","0"
"Kade Godbehere","10","10","664","LO-206 S","16","16","1.467","","15.976","15.976","15","851.086","9","55.332","48.796","47.586","11.25","0"
"Tanner Stillwell","11","11","634","LO-206 S","9","9","3.608","","19.584","19.584","15","854.694","13","56.118","48.113","47.385","11.25","0"
"Nathan Heath","12","12","647","LO-206 S","8","8","0.510","","20.094","20.094","15","855.204","9","56.127","48.105","47.357","11.25","0"
"Cody Stillwell","13","13","633","LO-206 S","11","11","0.164","","20.258","20.258","15","855.368","15","56.071","48.153","47.348","11.25","0"
"Jon Ikola","14","14","683","LO-206 S","17","17","4.340","","24.598","24.598","15","859.708","3","56.468","47.815","47.109","11.25","0"
"Russell Scott","15","15","614","LO-206 S","15","15","9.903","","34.501","34.501","15","869.611","13","56.119","48.112","46.573","11.25","0"
"David Ikola","16","16","636","LO-206 S","13","13","5.008","","39.509","39.509","15","874.619","7","57.002","47.367","46.306","11.25","0"
"Kirk Robertson","17","17","671","LO-206 S","14","14","9.225","","48.734","48.734","15","883.844","4","57.459","46.99","45.823","11.25","0"
