"Event ID","Event Name","Started At","Ended At"
"781-5228-2147485104-20230714","2023 SKS Race #4 Santa Maria","2022-11-11 14:59:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5228","Santa Maria","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","02. Jr 2 206 ","1073747409","Pre Final","Race","2023-07-16 16:03:00 UTC","2023-07-16 16:18:22 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-4-santa-maria/results/1073747409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","LO-206 J","10","10","","","","0","15","893.445","9","55.055","49.042","45.33","11.25","0"
"Kaleb Chenault","2","2","412","LO-206 J","4","4","0.073","","0.073","0.073","15","893.518","11","55.039","49.056","45.326","11.25","0"
"Stephen Searock","3","3","461","LO-206 J","1","1","4.530","","4.603","4.603","15","898.048","9","55.165","48.944","45.098","11.25","0"
"Bristol Borneman","4","4","465","LO-206 J","6","6","0.967","","5.570","5.57","15","899.015","15","55.424","48.715","45.049","11.25","0"
"Hendrik Webster","5","5","497","LO-206 J","8","8","2.895","","8.465","8.465","15","901.91","11","55.383","48.751","44.905","11.25","0"
"Melia Hernandez","6","6","414","LO-206 J","12","12","1.106","","9.571","9.571","15","903.016","10","55.382","48.752","44.85","11.25","0"
"Nate Woodmency","7","7","404","LO-206 J","7","7","3.670","","13.241","13.241","15","906.686","6","55.983","48.229","44.668","11.25","0"
"Nate Spitz","8","8","441","LO-206 J","5","5","13 Laps","","13 Laps","13 Laps","2","115.632","2","55.964","48.245","46.7","1.5","0"
"Jeremy Heath","9","9","428","LO-206 J","3","3","0.093","","13 Laps","13 Laps","2","115.725","2","55.892","48.307","46.662","1.5","0"
"Jameson Gwinup","10","10","471","LO-206 J","2","2","0.361","","13 Laps","13 Laps","2","116.086","2","55.973","48.238","46.517","1.5","0"
"Lailee Hartsfield","11","11","411","LO-206 J","11","11","55.651","","13 Laps","13 Laps","2","171.737","2","57.362","47.069","31.443","1.5","0"
"Derek Dimandja","12","12","416","LO-206 J","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
