"Event ID","Event Name","Started At","Ended At"
"432-4586-2147483649-20221118","AER at NJMP Thunderbolt 2022","2022-11-18 14:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3417","NJMP Thunderbolt","4586","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 NJMP Competitors","1073741828","Race 1","Race","2022-11-19 14:00:00 UTC","2022-11-20 04:01:11 UTC","FINAL","482","https://racehero.io/events/aer-at-njmp-thunderbolt-2022/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"GTR Racing","1","1","99","A","2","2","","","","0","482","50230.46","158","86.898","93.213","77.726","1084.5","15","2018 BMW M4","Blue"
"Modern Auto Body / VAC Motorsports","2","2","914","A","1","1","5 Laps","","5 Laps","1:17.659","477","50308.119","228","85.021","95.271","76.801","1073.25","10","2001 BMW M3Cic","Orange"
"Reuben Performance Garage","3","3","356","A","4","4","2 Laps","","7 Laps","53.907","475","50284.367","19","88.054","91.989","76.515","1071.0","12","2004 BMW M3","Green"
"Kynarren Racing","4","1","93","4","7","2","6 Laps","","13 Laps","0","469","50320.538","8","89.773","90.228","75.494","1055.25","11","2016 PORSCHE Cayman GT4 MR Evo","Silver"
".AF Racing","5","4","32","A","5","5","3 Laps","","16 Laps","1:30.247","466","50320.707","21","88.554","91.47","75.011","1048.5","10","2001 BMW E46 M3","White"
"Phat and Furious Racing","6","1","526","3","22","7","1 Lap","","17 Laps","0","465","50236.196","215","90.81","89.197","74.976","1046.25","9","2002 BMW 330"
"Krabby Kraut","7","2","21","4","15","9","26.980","","17 Laps","4 Laps","465","50263.176","21","91.62","88.409","74.936","1046.25","9","2001 BMW 330Ci","Blue"
"Mancave Motorsport 172","8","2","172","3","16","2","8 Laps","","25 Laps","8.442","457","50244.638","212","90.904","89.105","73.674","1028.25","10","1994 BMW 325is","Gray"
"BW MOTORSPORTS","9","3","91","3","18","4","3 Laps","","28 Laps","59.13","454","50295.326","177","93.296","86.82","73.116","1023.75","9","1997 BMW M3"
"Reuben Performance Garage","10","1","600","2","31","9","7 Laps","","35 Laps","0","447","50278.571","99","95.883","84.478","72.013","1005.75","9","2006 MAZDA MX-5"
"Don't Panic","11","3","801","4","6","1","3.728","","35 Laps","22 Laps","447","50282.299","6","89.583","90.419","72.007","1005.75","8","1997 BMW M3","Silver"
"ZigZag RACING","12","1","292","1","43","10","6 Laps","","41 Laps","0","441","50238.69","252","96.111","84.278","71.103","992.25","10","2005 Nissan 350Z","Black"
"Past Gas Racing","13","2","410","1","36","4","36.378","","41 Laps","36.378","441","50275.068","397","96.649","83.808","71.051","992.25","10","1987 BMW 325iS","White"
"NoRags Racing","14","3","51","1","44","11","34.034","","41 Laps","1:10.412","441","50309.102","114","97.532","83.05","71.003","990.0","9","1999 MAZDA MX-5"
"Johnstons Motorsports","15","4","86","1","34","2","1 Lap","","42 Laps","1:00.777","440","50299.467","170","95.614","84.716","70.856","990.0","9","2013 Scion FRS","Red"
"Don't Panic","16","2","61","2","27","6","2 Laps","","44 Laps","9 Laps","438","50271.633","23","94.485","85.728","70.573","985.5","10","1984 BMW 325e","Red"
"4 olives racing","17","3","1313","2","32","10","1 Lap","","45 Laps","37.62","437","50316.191","135","96.34","84.077","70.349","983.25","9","2004 Porsche Boxster S","White"
"AutoSport Fabrication","18","4","287","2","24","3","1 Lap","","46 Laps","15.927","436","50294.498","21","94.898","85.355","70.218","981.0","13","2001 BMW 330ci","Black"
"HC Autosport","19","4","455","3","28","8","24.263","","46 Laps","1:22.565","436","50318.761","26","91.914","88.126","70.185","981.0","9","2002 BMW 330Ci","White"
"CRAFTSMAN AUTO CARE","20","5","766","2","30","8","5 Laps","","51 Laps","9.917","431","50288.488","245","94.179","86.006","69.421","969.75","11","1998 Porsche Boxster"
"TCS Racing B","21","5","106","1","38","6","11 Laps","","62 Laps","1:28.392","420","50327.082","107","98.419","82.301","67.598","945.0","13","2013 Honda Fit","Purple"
"Smurf Blue Racing","22","6","171","1","39","7","1 Lap","","63 Laps","1:35.497","419","50334.187","274","100.43","80.653","67.427","942.75","9","1991 MAZDA MX-5","Blue"
"Tweed Motorsport","23","6","413","2","29","7","2 Laps","","65 Laps","30 Laps","417","50268.424","27","95.467","84.846","67.193","938.25","10","1998 Porsche Boxster","White"
"ZigZag RACING","24","7","299","1","35","3","13 Laps","","78 Laps","1:00.656","404","50299.346","79","99.212","81.643","65.058","909.0","9","1990 MAZDA MX-5"
"Rooster Racing","25","8","451","1","40","8","9 Laps","","87 Laps","55.306","395","50293.996","302","96.688","83.775","63.616","888.75","10","1998 Dodge Neon","White"
"Angry Croc Racing","26","4","505","4","12","7","14 Laps","","101 Laps","88 Laps","381","42984.031","9","91.47","88.554","71.796","859.5","11","2014 Porsche Cayman S","Black"
"Matt Connolly Motorsports","27","7","210","2","19","1","10 Laps","","111 Laps","76 Laps","371","50276.757","5","94.122","86.059","59.771","807.75","15","2001 BMW 330Ci","Silver"
"AutoSport Fabrication","28","5","288","A","3","3","3 Laps","","114 Laps","114 Laps","368","39547.407","37","87.742","92.316","75.373","828.0","8","1997 BMW M3","Black"
"Lunatick Racing","29","9","48","1","33","1","3 Laps","","117 Laps","1:09.377","365","50308.067","111","96.076","84.308","58.768","823.5","10","1999 Mazda Miata","White"
"Gription Motorsports","30","10","130","1","41","9","25 Laps","","142 Laps","101 Laps","340","42219.835","27","98.189","82.494","65.23","767.25","11","2002 LEXUS IS300","Red"
"Turn 2 Motorsport","31","8","144","2","23","2","35 Laps","","177 Laps","142 Laps","305","33732.263","7","93.732","86.417","73.238","686.25","6","2001 BMW 330Ci","Black"
"Sinical Too","32","5","169","3","20","5","18 Laps","","195 Laps","178 Laps","287","32497.367","113","91.646","88.384","71.535","645.75","15","1992 BMW 325i","Black"
"CCP Motorsports","33","9","17","2","26","5","22 Laps","","217 Laps","182 Laps","265","40610.507","23","94.558","85.662","52.856","598.5","8","1995 BMW 325i","Green"
"Layin Pipe Racing","34","11","699","1","37","5","18 Laps","","235 Laps","194 Laps","247","34576.744","23","100.044","80.964","57.863","555.75","12","1987 PORSCHE 944","Red"
"Lime Rock Drivers Club","35","6","199","3","17","3","12 Laps","","247 Laps","230 Laps","235","26485.689","228","92.028","88.017","71.869","528.75","6","2002 BMW M3"
"RSC Racing","36","5","343","4","42","10","14 Laps","","DNF","248 Laps","221","25046.104","127","91.107","88.906","71.472","497.25","6","2011 Porsche Cayman","Red"
"SWITZRACING","37","10","90","2","25","4","28 Laps","","DNF","254 Laps","193","23276.995","24","94.662","85.568","67.161","434.25","6","2007 VOLKSWAGEN Rabbit"
"Offcamber Racing","38","6","786","4","10","5","34 Laps","","DNF","310 Laps","159","50310.843","6","90.065","89.935","25.599","357.75","5","1998 BMW E36 M3","White"
"Reuben Performance Garage","39","7","293","4","9","4","7 Laps","","DNF","317 Laps","152","16820.254","105","90.696","89.309","73.197","344.25","3","1997 BMW M3","Blue"
"Baller Racing Team","40","12","440","1","45","12","21 Laps","","DNF","310 Laps","131","28379.177","41","101.813","79.558","37.39","294.75","6","1988 Porsche 944","Blue"
"BlitzKrieg Racing","41","8","242","4","8","3","3 Laps","","DNF","341 Laps","128","14127.683","20","88.51","91.515","73.388","288.0","3","2001 BMW 325Ci","Blue"
"TFRacing","42","9","47","4","11","6","28 Laps","","DNF","369 Laps","100","15313.522","57","89.251","90.755","52.894","229.5","5","2002 BMW M3","Silver"
"ITS Racing","43","7","231","3","14","1","6 Laps","","DNF","371 Laps","94","11163.155","25","91.557","88.469","68.207","213.75","3","2002 BMW 330i","Silver"
"Team Cardorks","44","10","56","4","13","8","31 Laps","","DNF","406 Laps","63","6925.467","24","89.181","90.827","73.685","141.75","1","1994 BMW 325iS","Black"
"Baller Racing Team","45","8","204","3","21","6","5 Laps","","DNF","407 Laps","58","7069.251","52","93.548","86.587","66.457","130.5","3","1996 ACURA Integra","Orange"
".AF Racing","46","6","36","A","0","","","","DNS","482 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"Rally Baby Art Car","47","13","39","1","0","","","","DNS","441 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325e","Blue"
