"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147484436-20230506","MX Mini Tomanon CuP 2023","2023-05-06 06:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","65 ccm ","1073744454","Nekvalifikovaný závod 2","Race","2023-05-06 14:30:00 UTC","2023-05-06 14:36:51 UTC","PROVISIONAL","3","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP RAITMAYER","1","1","43","65 ccm OPEN","1","1","","","","0","3","245.667","1","75.757","61.776","57.151","3.9000000000000004","0","KTM ","2011","PLZEÒ"
"JAROSLAV ÈERV","2","2","181","65 ccm OPEN","3","3","8.000","","8.000","8","3","253.667","2","78.165","59.873","55.348","3.9000000000000004","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"JAN BUZINKAY","3","1","1","65 ccm KLASIK","12","3","15.306","","23.306","0","3","268.973","3","79.858","58.604","52.199","3.9000000000000004","0","KAWASAKI ","2012","PØEH݊OV"
"ONDØEJ DRAŽSKÝ","4","3","16","65 ccm OPEN","4","4","12.801","","36.107","36.107","3","281.774","2","83.33","56.162","49.827","3.9000000000000004","0","KTM","2014","STOD"
"ADAM ULDRICH","5","2","50","65 ccm KLASIK","14","4","4.813","","40.920","17.614","3","286.587","2","82.679","56.604","48.99","3.9000000000000004","0","KTM","2013","ŽEBRÁK"
"MATYÁŠ MALÍK","6","4","28","65 ccm OPEN","6","6","26.396","","1:07.316","1:07.316","3","312.983","2","80.09","58.434","44.859","3.9000000000000004","0","HUSQVARNA","2013","DOBØANY"
"KRYŠTOF MAŠEK","7","5","78","65 ccm OPEN","5","5","2 Kol","","2 Kol","2 Laps","1","100.667","1","84.319","55.504","46.49","1.3","0","2012","PRAHA 3"
"MATÌJ POSLEDNÍK","8","3","888","65 ccm KLASIK","7","1","7.976","","2 Kol","2 Laps","1","108.643","1","92.532","50.577","43.077","1.3","0","GAS GAS","2012","PRAHA 4"
"JAN MATÌJÍÈEK","9","4","11","65 ccm KLASIK","15","5","42.846","","2 Kol","2 Laps","1","151.489","1","118.747","39.412","30.893","1.3","0","HUSQVARNA","2015","PLZEÒ"
"LIBOR VLASÁK","10","6","313","65 ccm OPEN","9","8","1:56.565","","2 Kol","22.387","1","268.054","1","250.221","18.703","17.459","1.3","0","KTM","2013","PRAHA"
"DENIS MALÝ","11","7","211","65 ccm OPEN","18","11","1 Kolo","","3 Kol","3 Laps","0","16.892","0","0.0","0.0","0.0","0.0","0","GAS GAS","2015","HRADIŠTKO"
"JAKUB DVOØÁK","12","8","6","65 ccm OPEN","10","9","5.571","","3 Kol","3 Laps","0","22.463","0","0.0","0.0","0.0","0.0","0","KTM","2011","PLZEÒ"
"ONDØEJ NOVÁK","13","9","300","65 ccm OPEN","2","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"ŠTÌPÁN KRHOUN","14","10","121","65 ccm OPEN","8","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","2011","BÌLÈICE"
"MATÌJ SLEMENSKÝ","15","5","212","65 ccm KLASIK","11","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA ","2012","MX KRALOVICE"
"VANESA MORAVCOVÁ","16","11","30","65 ccm OPEN","13","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012","OBORA"
"JOSEF MAŠTALÍØ","17","6","101","65 ccm KLASIK","16","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2015","ACTION RACING/BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","18","7","234","65 ccm KLASIK","17","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"XAVER ECKL","19","12","912","65 ccm OPEN","19","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","2012","GERMANY"
"VOJTÌCH HANZLÍK","20","8","112","65 ccm KLASIK","20","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM ","2014","MECLOV"
"NATALY CHMELAØOVÁ","21","9","7","65 ccm KLASIK","21","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"DENIS HOFMAN","22","10","90","65 ccm KLASIK","22","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2014","PLZEÒ"
"VLADIMÍR LONGINOV","23","13","8","65 ccm OPEN","23","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","2013","Q RACING"
