"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484375-20220604","California Nights Round 1 2022","2022-06-04 23:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","5. 100cc TaG Sr/Master / KPV 100","1073745050","Main","Race","2022-06-05 04:40:00 UTC","2022-06-05 05:11:34 UTC","FINAL","16","https://racehero.io/events/california-nights-round-1-2022/results/1073745050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Falls-Hand","1","1","978","100cc TaG Sr","1","1","","","","0","16","752.825","12","47.848","60.191","61.209","12.8","0"
"AJ Matheson","2","2","931","100cc TaG Sr","2","2","5.851","","5.851","5.851","16","758.676","11","48.132","59.835","60.737","12.8","0"
"Rondie Latham Jr.","3","3","86","100cc TaG Sr","4","4","2.222","","8.073","8.073","16","760.898","11","48.354","59.561","60.56","12.8","0"
"Peter Abba","4","1","54","100cc TaG Master","13","7","19.624","","27.697","0","16","780.522","4","49.015","58.758","59.037","12.8","0"
"Howard Combee","5","2","16","100cc TaG Master","7","1","7.429","","35.126","7.429","16","787.951","15","49.375","58.329","58.481","12.8","0"
"Shawn Rhinehart","6","3","290","100cc TaG Master","8","2","0.572","","35.698","8.001","16","788.523","15","49.254","58.472","58.438","12.8","0"
"Damien Vallernaud","7","4","532","100cc TaG Master","9","3","5.657","","41.355","13.658","16","794.18","8","49.97","57.635","58.022","12.8","0"
"Erik jacobus","8","5","67","100cc TaG Master","10","4","1 Lap","","1 Lap","1 Lap","15","768.006","2","49.707","57.94","56.25","12.0","0"
"Charles Kaneb","9","6","32","100cc TaG Master","11","5","9.037","","1 Lap","1 Lap","15","777.043","2","51.388","56.044","55.595","12.0","0"
"Will Toorosian","10","7","333","100cc TaG Master","12","6","16.640","","1 Lap","13.161","15","793.683","5","50.247","57.317","54.43","12.0","0"
"Christopher Ekkelboom","11","1","3","KPV 100","16","2","10.238","","1 Lap","0","15","803.921","5","52.32","55.046","53.737","12.0","0"
"Brett Revetta","12","4","989","100cc TaG Sr","3","3","5 Laps","","DNF","6 Laps","10","475.38","6","48.038","59.953","60.583","8.0","0"
"Adam McGill","13","2","13","KPV 100","15","1","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Gash","14","8","82","100cc TaG Master","14","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
