"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484375-20220604","California Nights Round 1 2022","2022-06-04 23:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","5. 100cc TaG Sr/Master / KPV 100","1073745047","Qualifying","Qualifying","2022-06-05 01:02:00 UTC","2022-06-05 01:09:00 UTC","PROVISIONAL","9","https://racehero.io/events/california-nights-round-1-2022/results/1073745047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Falls-Hand","1","1","978","100cc TaG Sr","1","1","","","","0","9","428.413","3","46.998","61.279","60.502","7.2","0"
"Brett Revetta","2","2","989","100cc TaG Sr","4","4","0.030","","0.030","2.535","9","430.948","2","47.028","61.24","60.146","7.2","0"
"AJ Matheson","3","3","931","100cc TaG Sr","3","3","0.119","","0.149","2 Laps","7","337.949","3","47.147","61.086","59.654","5.6000000000000005","0"
"Rondie Latham Jr.","4","4","86","100cc TaG Sr","2","2","0.091","","0.240","1.9","9","430.313","5","47.238","60.968","60.235","7.2","0"
"Peter Abba","5","1","54","100cc TaG Master","7","1","1.065","","1.305","0","8","395.337","6","48.303","59.624","58.279","6.4","0"
"Howard Combee","6","2","16","100cc TaG Master","8","2","0.011","","1.316","1 Lap","7","344.034","3","48.314","59.61","58.599","5.6000000000000005","0"
"Shawn Rhinehart","7","3","290","100cc TaG Master","14","8","0.024","","1.340","1:02.911","9","458.248","4","48.338","59.58","56.563","7.2","0"
"Erik jacobus","8","4","67","100cc TaG Master","9","3","0.432","","1.772","1 Lap","7","350.231","2","48.77","59.053","57.562","5.6000000000000005","0"
"Damien Vallernaud","9","5","532","100cc TaG Master","12","6","0.023","","1.795","57.526","9","452.863","4","48.793","59.025","57.236","7.2","0"
"Will Toorosian","10","6","333","100cc TaG Master","11","5","0.357","","2.152","1:02.71","9","458.047","3","49.15","58.596","56.588","7.2","0"
"Charles Kaneb","11","7","32","100cc TaG Master","13","7","1.466","","3.618","2 Laps","6","319.97","5","50.616","56.899","54.005","4.800000000000001","0"
"Christopher Ekkelboom","12","1","3","KPV 100","15","1","0.645","","4.263","0","8","430.614","4","51.261","56.183","53.505","6.4","0"
"Adam McGill","13","2","13","KPV 100","16","2","1.041","","5.304","19.344","8","449.958","3","52.302","55.065","51.205","6.4","0"
"Kyle Gash","14","8","82","100cc TaG Master","10","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
