"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484375-20220604","California Nights Round 1 2022","2022-06-04 23:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","5. 100cc TaG Sr/Master / KPV 100","1073745049","Heat 2","Race","2022-06-05 03:08:00 UTC","2022-06-05 03:22:28 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-1-2022/results/1073745049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Falls-Hand","1","1","978","100cc TaG Sr","1","1","","","","0","8","833.27","3","47.102","61.144","27.65","6.4","0"
"AJ Matheson","2","2","931","100cc TaG Sr","2","2","0.427","","0.427","0.427","8","833.697","4","47.435","60.715","27.636","6.4","0"
"Brett Revetta","3","3","989","100cc TaG Sr","4","4","2.619","","3.046","3.046","8","836.316","3","47.539","60.582","27.549","6.4","0"
"Rondie Latham Jr.","4","4","86","100cc TaG Sr","3","3","0.972","","4.018","4.018","8","837.288","3","47.805","60.245","27.517","6.4","0"
"Howard Combee","5","1","16","100cc TaG Master","7","1","6.044","","10.062","0","8","843.332","4","48.608","59.25","27.32","6.4","0"
"Shawn Rhinehart","6","2","290","100cc TaG Master","9","3","4.920","","14.982","4.92","8","848.252","4","48.974","58.807","27.162","6.4","0"
"Damien Vallernaud","7","3","532","100cc TaG Master","10","4","3.773","","18.755","8.693","8","852.025","2","49.618","58.043","27.041","6.4","0"
"Erik jacobus","8","4","67","100cc TaG Master","11","5","8.077","","26.832","16.77","8","860.102","3","50.015","57.583","26.788","6.4","0"
"Charles Kaneb","9","5","32","100cc TaG Master","13","7","6.636","","33.468","23.406","8","866.738","2","51.187","56.264","26.582","6.4","0"
"Adam McGill","10","1","13","KPV 100","16","2","1 Lap","","1 Lap","0","7","833.571","7","53.063","54.275","24.185","5.6000000000000005","0"
"Will Toorosian","11","6","333","100cc TaG Master","12","6","9.301","","1 Lap","1 Lap","7","842.872","3","49.621","58.04","23.918","5.6000000000000005","0"
"Peter Abba","12","7","54","100cc TaG Master","8","2","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Gash","13","8","82","100cc TaG Master","14","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Ekkelboom","14","2","3","KPV 100","15","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
