"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484375-20220604","California Nights Round 1 2022","2022-06-04 23:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","5. 100cc TaG Sr/Master / KPV 100","1073745048","Heat 1","Race","2022-06-05 02:08:00 UTC","2022-06-05 02:15:12 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-1-2022/results/1073745048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Falls-Hand","1","1","978","100cc TaG Sr","1","1","","","","0","8","373.984","2","47.367","60.802","61.607","6.4","0"
"AJ Matheson","2","2","931","100cc TaG Sr","3","3","1.613","","1.613","1.613","8","375.597","8","47.195","61.023","61.342","6.4","0"
"Rondie Latham Jr.","3","3","86","100cc TaG Sr","4","4","0.931","","2.544","2.544","8","376.528","8","47.395","60.766","61.191","6.4","0"
"Howard Combee","4","1","16","100cc TaG Master","8","2","6.955","","9.499","0","8","383.483","2","48.21","59.739","60.081","6.4","0"
"Peter Abba","5","2","54","100cc TaG Master","7","1","0.485","","9.984","0.485","8","383.968","3","48.129","59.839","60.005","6.4","0"
"Shawn Rhinehart","6","3","290","100cc TaG Master","9","3","2.630","","12.614","3.115","8","386.598","3","48.556","59.313","59.597","6.4","0"
"Damien Vallernaud","7","4","532","100cc TaG Master","11","5","2.950","","15.564","6.065","8","389.548","4","49.084","58.675","59.145","6.4","0"
"Erik jacobus","8","5","67","100cc TaG Master","10","4","7.173","","22.737","13.238","8","396.721","3","49.228","58.503","58.076","6.4","0"
"Will Toorosian","9","6","333","100cc TaG Master","12","6","0.117","","22.854","13.355","8","396.838","6","49.455","58.235","58.059","6.4","0"
"Charles Kaneb","10","7","32","100cc TaG Master","13","7","9.287","","32.141","22.642","8","406.125","3","50.763","56.734","56.731","6.4","0"
"Christopher Ekkelboom","11","1","3","KPV 100","15","1","4.246","","36.387","0","8","410.371","7","51.414","56.016","56.144","6.4","0"
"Adam McGill","12","2","13","KPV 100","16","2","1 Lap","","1 Lap","1 Lap","7","375.528","6","52.939","54.402","53.684","5.6","0"
"Brett Revetta","13","4","989","100cc TaG Sr","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Gash","14","8","82","100cc TaG Master","14","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
