"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","4. Endurance Races","1073742975","UltraLight/Lightweight/Middleweight Endurance","Race","2017-09-16 19:30:00 UTC","2017-09-16 19:48:51 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-7-saturday/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","1","","","","0","12","1049.441","2","77.353","86.564","76.566","22.32","0","27754"
"Brian Dobrowolski","2","2","141","ENDM","2","2","","","3.806","3.806","12","1053.247","9","77.99","85.857","76.29","22.32","0","28099"
"Andrew Schrems","3","3","622","ENDM","3","3","","","7.493","7.493","12","1056.934","9","79.112","84.639","76.024","22.32","0","27739"
"Bruce Browning","4","4","36","ENDM","4","4","","","10.047","10.047","12","1059.488","3","78.564","85.23","75.84","22.32","0","27732"
"Rick Grosse","5","5","20","ENDM","5","5","","","21.009","21.009","12","1070.45","2","80.544","83.135","75.064","22.32","0","27901"
"James Hinton","6","6","224","ENDM","6","6","","","35.182","35.182","12","1084.623","11","81.103","82.562","74.083","22.32","0","27630"
"Nick Kaplan","7","7","110","ENDM","7","7","","","35.342","35.342","12","1084.783","11","80.321","83.365","74.072","22.32","0","27652"
"Zach Friley","8","8","72","ENDM","8","8","","","41.269","41.269","12","1090.71","12","82.669","80.998","73.669","22.32","0","28008"
"Michael Lakritz","9","9","701","ENDM","9","9","","","45.893","45.893","12","1095.334","11","82.303","81.358","73.358","22.32","0","27775"
"Andrew Holey","10","10","916","ENDM","10","10","","","49.412","49.412","12","1098.853","6","82.025","81.634","73.124","22.32","0","28134"
"Tony Baker","11","1","21","ENDL","11","1","","","59.004","0","12","1108.445","12","82.488","81.175","72.491","22.32","0","27629"
"Ricky Orlando","12","2","12","ENDL","12","2","","","1:01.101","2.097","12","1110.542","8","82.243","81.417","72.354","22.32","0","27821"
"Matthew Kiriazis","13","11","601","ENDM","13","11","","","1:01.916","1:01.916","12","1111.357","3","83.791","79.913","72.301","22.32","0","28031"
"Joe Clark","14","1","703","ENDULW","14","1","","","1:04.101","0","12","1113.542","7","82.365","81.297","72.159","22.32","0","27726"
"Brandon Jackson","15","12","525","ENDM","15","12","","","1 Lap","1 Lap","11","1046.922","3","84.19","79.534","70.355","20.46","0","27937"
"Owen Lyke","16","13","985","ENDM","16","13","","","1 Lap","1 Lap","11","1047.457","11","85.501","78.315","70.319","20.46","0","28245"
"Michael Surratt","17","2","18","ENDULW","17","2","","","1 Lap","1 Lap","11","1054.406","8","84.177","79.547","69.855","20.46","0","27872"
"David Brewer","18","14","719","ENDM","18","14","","","1 Lap","6.693","11","1056.134","5","85.776","78.064","69.741","20.46","0","28229"
"Alex Aubrey","19","15","313","ENDM","19","15","","","1 Lap","10.217","11","1059.658","2","86.518","77.394","69.509","20.46","0","28222"
"Scott Dawson","20","16","196","ENDM","20","16","","","1 Lap","15.402","11","1064.843","4","86.197","77.683","69.171","20.46","0","27957"
"David Attwood","21","17","420","ENDM","21","17","","","1 Lap","17.43","11","1066.871","7","87.177","76.809","69.039","20.46","0","27947"
"Jason Redman","22","3","51","ENDL","22","3","","","1 Lap","1 Lap","11","1067.556","5","85.725","78.11","68.995","20.46","0","28183"
"Wendell Huston","23","18","117","ENDM","23","18","","","1 Lap","18.396","11","1067.837","8","87.086","76.89","68.977","20.46","0","27844"
"Brandon Fosbinder","24","3","373","ENDULW","24","3","","","1 Lap","1 Lap","11","1068.665","7","86.29","77.599","68.923","20.46","0","27671"
"Ryan Smith","25","4","934","ENDULW","25","4","","","1 Lap","1 Lap","11","1070.638","5","86.639","77.286","68.796","20.46","0","27906"
"Aaron Hersh","26","5","395","ENDULW","26","5","","","1 Lap","1 Lap","11","1071.02","9","86.835","77.112","68.772","20.46","0","27807"
"Corbin Swan","27","6","900","ENDULW","27","6","","","1 Lap","1 Lap","11","1081.073","8","87.054","76.918","68.132","20.46","0","27679"
"Trina Dawson","28","19","186","ENDM","28","19","","","1 Lap","38.671","11","1088.112","10","87.174","76.812","67.692","20.46","0","27955"
"Jim Bassett","29","20","130","ENDM","29","20","","","1 Lap","54.834","11","1104.275","10","90.503","73.986","66.701","20.46","0","27993"
"Warren Cook","30","4","823","ENDL","30","4","","","1 Lap","7.727","11","1116.172","4","89.616","74.719","65.99","20.46","0","27698"
"Jim Soiland","31","7","93","ENDULW","31","7","","","1 Lap","11.971","11","1125.513","4","91.47","73.204","65.442","20.46","0","28075"
"Jared Shauers","32","8","233","ENDULW","33","8","","","2 Laps","2 Laps","10","1041.807","4","91.693","73.026","64.273","18.6","0","28059"
"Cindy Wulf","33","5","615","ENDL","34","6","","","2 Laps","2 Laps","10","1046.83","8","93.232","71.821","63.965","18.6","0","27688"
"Rudolf Haberl","34","9","514","ENDULW","35","9","","","2 Laps","2 Laps","10","1047.507","4","91.948","72.824","63.923","18.6","0","28016"
"Stephen Husbands","35","10","30","ENDULW","36","10","","","2 Laps","2 Laps","10","1054.154","8","93.321","71.752","63.52","18.6","0","27707"
"Timothy Thornton","36","11","846","ENDULW","37","11","","","2 Laps","2 Laps","10","1061.51","4","94.111","71.15","63.08","18.6","0","27895"
"Matthew Mosca","37","12","444","ENDULW","38","12","","","2 Laps","2 Laps","10","1081.118","7","96.126","69.659","61.936","18.6","0","28113"
"Gregory Yocom","38","6","865","ENDL","32","5","","","3 Laps","3 Laps","9","1040.096","10","91.864","72.89","57.941","16.740000000000002","0","27945"
"Rene Werner","39","21","105","ENDM","39","21","","","3 Laps","22.047","9","1071.488","4","89.483","74.83","56.243","16.740000000000002","1","28214"
"Mike Attwood","40","22","421","ENDM","40","22","","","3 Laps","31.517","9","1080.958","1","106.011","63.163","55.751","16.740000000000002","0","27951"
"Parissa Azarvand","41","13","725","ENDULW","41","13","","","6 Laps","6 Laps","6","759.642","4","106.366","62.952","52.888","11.16","1","27781"
"Joshua Baker","42","14","827","ENDULW","42","14","","","8 Laps","8 Laps","4","500.058","3","96.069","69.7","53.562","7.44","1","27959"
"Randall Turner","43","23","427","ENDM","43","23","","","9 Laps","9 Laps","3","783.869","2","84.8","78.962","25.627","5.58","1","27825"
