"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","1. Morning Practice","1073742965","AM Sessions","Practice","2017-08-06 14:00:00 UTC","2017-08-06 15:55:18 UTC","PROVISIONAL","24","https://racehero.io/events/mra-round-7-saturday/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Applegate","1","1","79","Practice","0","","","","","0","6","8687.051","2","74.784","89.538","4.625","11.16","1"
"Dustin Dominguez","2","2","268","Practice","0","","","","0.204","3:21.526","12","8888.577","10","74.988","89.294","9.04","22.32","3"
"Ryan Burke","3","3","1","Practice","0","","","","0.204","4:22.321","16","8949.372","10","74.988","89.294","11.971","29.76","1"
"Zach Ritchey","4","4","10","Practice","0","","","","1.114","-11 Laps","17","8582.146","15","75.898","88.224","13.264","31.62","4"
"Ray Thornton","5","5","717","Practice","0","","","","1.392","-3 Laps","9","8562.153","8","76.176","87.902","7.038","16.740000000000002","2"
"Bruce Browning","6","6","36","Practice","0","","","","3.758","-10 Laps","16","8007.323","13","78.542","85.254","13.38","29.76","2"
"Mike Keating","7","7","310","Practice","0","","","","3.802","-11 Laps","17","8608.504","8","78.586","85.206","13.223","31.62","4"
"Chris Nami","8","8","13","Practice","0","","","","3.864","-5 Laps","11","8588.058","9","78.648","85.139","8.577","20.46","2"
"Patrick Lansu","9","9","77","Practice","0","","","","4.169","1 Lap","5","8597.489","4","78.953","84.81","3.894","9.3","1"
"Brian Dobrowolski","10","10","141","Practice","0","","","","4.229","4:09.692","9","8936.743","8","79.013","84.746","6.743","16.740000000000002","0"
"John Borst","11","11","3","Practice","0","","","","4.459","2 Laps","4","8527.906","3","79.243","84.5","3.141","7.44","1"
"Andrew Schrems","12","12","622","Practice","0","","","","4.646","32.938","13","8719.989","12","79.43","84.301","9.983","24.18","4"
"Jim Wilson","13","13","29","Practice","0","","","","4.908","-4 Laps","10","8680.11","9","79.692","84.023","7.714","18.6","1"
"Jay Hollman","14","14","53","Practice","0","","","","6.684","-7 Laps","13","7867.473","11","81.468","82.192","11.064","24.18","2"
"Jason Martinez","15","15","245","Practice","0","","","","7.134","2 Laps","4","5486.785","3","81.918","81.74","4.882","7.44","1"
"Justin Lamkin","16","16","996","Practice","0","","","","7.266","1:00.105","10","8747.156","8","82.05","81.609","7.655","18.6","2"
"Erik Sipila","17","17","613","Practice","0","","","","7.308","2 Laps","4","7695.181","2","82.092","81.567","3.481","7.44","1"
"James Hinton","18","18","224","Practice","20","","","","7.718","-12 Laps","18","6791.302","17","82.502","81.162","17.747","33.480000000000004","2"
"Zach Friley","19","19","72","Practice","0","","","","7.865","-18 Laps","24","8040.036","17","82.649","81.017","19.988","44.64","3"
"Rick Grosse","20","20","20","Practice","0","","","","8.361","-2 Laps","8","8083.271","7","83.145","80.534","6.627","14.88","1"
"Arthur Chen","21","21","149","Practice","0","","","","8.963","0 Laps","6","8578.158","5","83.747","79.955","4.684","11.16","2"
"Jason Redman","22","22","51","Practice","27","","","","9.498","-13 Laps","19","8019.863","18","84.282","79.448","15.864","35.34","3"
"Scott Weitmann","23","23","226","Practice","0","","","","9.738","2 Laps","4","7830.355","3","84.522","79.222","3.421","7.44","1"
"Brett Leveque","24","24","144","Practice","0","","","","9.841","-8 Laps","14","7952.498","11","84.625","79.126","11.788","26.040000000000003","4"
"Matthew Kiriazis","25","25","601","Practice","32","","","","9.902","-7 Laps","13","6824.299","12","84.686","79.069","12.756","24.18","2"
"Robert McNiel","26","26","888","Practice","24","","","","10.088","-6 Laps","12","6512.947","8","84.872","78.895","12.337","22.32","2"
"John Chadwick","27","27","825","Practice","0","","","","10.469","3 Laps","3","7596.931","2","85.253","78.543","2.644","5.58","1"
"Michael Lakritz","28","28","701","Practice","0","","","","10.569","-8 Laps","14","5005.725","10","85.353","78.451","18.727","26.040000000000003","2"
"Lance Case","29","29","34","Practice","0","","","","10.851","-14 Laps","20","7844.177","19","85.635","78.192","17.073","37.2","3"
"Ricky Orlando","30","30","12","Practice","0","","","","10.906","-1 Laps","7","4941.638","4","85.69","78.142","9.485","13.020000000000001","1"
"Randy Throckmorton","31","31","242","Practice","25","","","","11.004","-8 Laps","14","6575.078","6","85.788","78.053","14.257","26.040000000000003","2"
"Joe Clark","32","32","703","Practice","0","","","","11.157","-3 Laps","9","7783.332","8","85.941","77.914","7.743","16.740000000000002","2"
"Jon Renk","33","33","746","Practice","2","2","","","11.162","-16 Laps","22","6783.376","20","85.946","77.909","21.717","40.92","3"
"Michael Surratt","34","34","18","Practice","0","","","","11.336","-1 Laps","7","4106.444","6","86.12","77.752","11.414","13.020000000000001","1"
"Mick Derner","35","35","322","Practice","19","","","","11.479","-6 Laps","12","6872.737","4","86.263","77.623","11.691","22.32","2"
"Paul Frysig","36","36","764","Practice","22","","","","11.572","-5 Laps","11","6474.457","10","86.356","77.539","11.376","20.46","2"
"Randall Turner","37","37","427","Practice","0","","","","11.916","-3 Laps","9","4692.354","8","86.7","77.232","12.843","16.740000000000002","2"
"Mark Weidner","38","38","338","Practice","0","","","","12.035","-6 Laps","12","7920.942","7","86.819","77.126","10.144","22.32","5"
"Brandon Jackson","39","39","525","Practice","0","","","","12.227","2 Laps","4","4715.058","3","87.011","76.956","5.681","7.44","1"
"Tommy Darmstedter","40","40","121","Practice","0","","","","13.095","-6 Laps","12","6377.551","2","87.879","76.196","12.599","22.32","3"
"Owen Lyke","41","41","985","Practice","28","","","","13.232","-9 Laps","15","6876.221","14","88.016","76.077","14.607","27.900000000000002","2"
"Brian Jackson","42","42","272","Practice","0","","","","13.294","-1 Laps","7","4091.868","4","88.078","76.024","11.455","13.020000000000001","1"
"Ryan Smith","43","43","934","Practice","0","","","","13.712","-1 Laps","7","4090.742","6","88.496","75.664","11.458","13.020000000000001","1"
"Wendell Huston","44","44","117","Practice","0","","","","13.796","-15 Laps","21","8058.815","14","88.58","75.593","17.449","39.06","3"
"Blair Harness","45","45","760","Practice","0","","","","13.824","2 Laps","4","6488.894","3","88.608","75.569","4.128","7.44","1"
"Joseph LoGalbo","46","46","55","Practice","0","","","","13.949","-3 Laps","9","7674.211","7","88.733","75.462","7.853","16.740000000000002","2"
"Zach Himsel","47","47","501","Practice","27","","","","14.190","3 Laps","3","2984.727","2","88.974","75.258","6.73","5.58","1"
"Brian Pottebaum","48","48","214","Practice","21","","","","14.568","-11 Laps","17","6860.584","16","89.352","74.94","16.592","31.62","2"
"Kevin Madden","49","49","998","Practice","26","","","","14.993","-8 Laps","14","6812.552","11","89.777","74.585","13.76","26.040000000000003","3"
"Corbin Swan","50","50","900","Practice","0","","","","15.018","0 Laps","6","4112.276","5","89.802","74.564","9.77","11.16","1"
"Nick Kaplan","51","51","110","Practice","7","","","","15.134","0 Laps","6","2991.647","5","89.918","74.468","13.429","11.16","2"
"Bryan Cole","52","52","307","Practice","73","","","","15.277","3 Laps","3","6464.598","2","90.061","74.35","3.107","5.58","1"
"Alex Aubrey","53","53","313","Practice","9","","","","15.383","-9 Laps","15","6835.589","14","90.167","74.262","14.694","27.900000000000002","4"
"Daniel Spurlock","54","54","808","Practice","4","","","","15.680","-2 Laps","8","6480.966","6","90.464","74.018","8.265","14.88","3"
"Aaron Hersh","55","55","395","Practice","0","","","","15.980","1 Lap","5","4109.8","4","90.764","73.774","8.146","9.3","1"
"David Brewer","56","56","719","Practice","74","","","","16.020","0 Laps","6","6777.436","5","90.804","73.741","5.928","11.16","1"
"Rene Werner","57","57","105","Practice","0","","","","16.169","-1 Laps","7","6823.086","6","90.953","73.62","6.87","13.020000000000001","2"
"Justin Robinson","58","58","646","Practice","31","","","","16.750","-8 Laps","14","6813.041","13","91.534","73.153","13.759","26.040000000000003","2"
"Christopher Yakacki","59","59","124","Practice","0","","","","17.132","-2 Laps","8","6883.624","6","91.916","72.849","7.782","14.88","2"
"Jared Shauers","60","60","233","Practice","26","","","","17.182","-2 Laps","8","4147.63","7","91.966","72.81","12.915","14.88","2"
"Gregory Yocom","61","61","865","Practice","5","","","","18.114","-16 Laps","22","6824.649","11","92.898","72.079","21.585","40.92","3"
"Matt Meyer","62","62","635","Practice","0","","","","18.246","1 Lap","5","6579.587","1","93.03","71.977","5.088","9.3","1"
"Jim Bassett","63","63","130","Practice","0","","","","18.680","0 Laps","6","6628.054","5","93.464","71.643","6.062","11.16","1"
"Sage Miller","64","64","844","Practice","30","","","","18.774","-8 Laps","14","6749.262","12","93.558","71.571","13.89","26.040000000000003","3"
"Nathan Bell","65","65","602","Practice","29","","","","19.272","-4 Laps","10","6498.97","2","94.056","71.192","10.303","18.6","2"
"Rudolf Haberl","66","66","514","Practice","0","","","","19.508","-1 Laps","7","4176.896","1","94.292","71.013","11.222","13.020000000000001","1"
"Ben Pepper","67","67","620","Practice","0","","","","19.524","0 Laps","6","4141.773","5","94.308","71.001","9.7","11.16","1"
"Samantha Coleman","68","68","723","Practice","0","","","","19.545","1 Lap","5","4091.168","2","94.329","70.986","8.183","9.3","1"
"Sam Murray","69","69","169","Practice","0","","","","19.590","2 Laps","4","6467.96","3","94.374","70.952","4.141","7.44","1"
"Jim Soiland","70","70","93","Practice","0","","","","20.170","0 Laps","6","4175.13","5","94.954","70.518","9.623","11.16","1"
"Cameron Lee","71","71","727","Practice","8","","","","20.209","-5 Laps","11","4130.968","7","94.993","70.489","17.83","20.46","2"
"Mike Kionka","72","72","479","Practice","6","","","","20.535","-7 Laps","13","4179.992","7","95.319","70.248","20.825","24.18","2"
"Ian Paton","73","73","109","Practice","23","","","","21.404","-5 Laps","11","6586.208","8","96.188","69.614","11.183","20.46","3"
"Timothy Thornton","74","74","846","Practice","3","","","","21.525","-2 Laps","8","4026.778","6","96.309","69.526","13.303","14.88","2"
"Stephen Husbands","75","75","30","Practice","0","","","","22.984","1 Lap","5","4115.044","3","97.768","68.489","8.136","9.3","1"
"Joshua Baker","76","76","827","Practice","25","","","","23.504","-1 Laps","7","4060.093","5","98.288","68.126","11.545","13.020000000000001","2"
"Matthew Mosca","77","77","444","Practice","1","1","","","23.908","-9 Laps","15","4178.258","10","98.692","67.847","24.039","27.900000000000002","2"
"Brandon Fosbinder","78","78","373","Practice","0","","","","25.052","2 Laps","4","6924.001","1","99.836","67.07","3.868","7.44","2"
"Chris Anderson","79","79","38","Practice","0","","","","26.318","2 Laps","4","6930.82","1","101.102","66.23","3.864","7.44","2"
"Philip Pleiss","80","80","223","Practice","49","","","","30.379","5 Laps","1","3595.367","1","105.163","63.673","1.862","1.86","1"
"Sean Thomas","81","81","52","Practice","0","","","","33.777","5 Laps","1","8411.865","1","108.561","61.68","0.796","1.86","1"
"Bobby Mills","82","82","128","Practice","75","","","","35.612","4 Laps","2","6452.435","1","110.396","60.654","2.075","3.72","1"
"Parissa Azarvand","83","83","725","Practice","0","","","","42.925","3 Laps","3","4137.57","2","117.709","56.886","4.855","5.58","1"
"Adam Smith","84","84","643","Practice","0","","","","46.531","4 Laps","2","3781.865","1","121.315","55.195","3.541","3.72","1"
"Matthew Neuberger","85","85","187","Practice","0","","","","","6 Laps","0","4516.907","0","0.0","0.0","0.0","0.0","1"
"Warren Cook","86","86","823","Practice","0","","","","","6 Laps","0","6924.943","0","0.0","0.0","0.0","0.0","1"
"Stephen Townsend","87","87","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baldomero Luevanos Jr","88","88","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Valentine","89","89","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Clerke","90","90","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damir Gonzalez","91","91","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Takahashi","92","92","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Blanding","93","93","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Baker","94","94","21","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applehans","95","95","25","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Nudelman","96","96","31","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","97","97","48","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Medina","98","98","68","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","99","99","90","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Meiners","100","100","113","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Muldoon","101","101","115","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","102","102","151","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trina Dawson","103","103","186","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Dawson","104","104","196","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Maestas","105","105","282","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","106","106","300","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Katie Malone","107","107","407","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Attwood","108","108","420","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Attwood","109","109","421","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","110","110","433","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jay Samarjian","111","111","469","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John McKown","112","112","515","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","113","113","615","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Hendry","114","114","616","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Vasquez","115","115","691","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Tritt","116","116","707","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","117","117","710","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holly Hendrickson","118","118","833","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Morris","119","119","880","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Miller","120","120","904","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Holey","121","121","916","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","122","122","921","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","123","123","945","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel LEE Clements","124","124","959","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Weaver","125","125","997","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","126","126","999","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mann","127","127","1005","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Recknor","128","128","1012","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Blazek","129","129","1020","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Savidge","130","130","1021","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vasiliy Goussarov","131","131","1022","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Martin","132","132","1023","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Alet","133","133","1024","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas w Sherman","134","134","1025","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Leser","135","135","1026","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Triimu-mai Pedajas","136","136","1027","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","137","137","1028","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
