"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","3. PM Sprint Races","1073742970","Middleweight SuperSport","Race","2017-09-16 18:00:00 UTC","2017-09-16 18:14:08 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-saturday/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","MWSS","3","3","","","","0","9","765.223","3","75.152","89.099","78.754","16.740000000000002","0","27768"
"Brian Dobrowolski","2","2","141","MWSS","5","5","","","27.721","27.721","9","792.944","4","78.018","85.826","76.0","16.740000000000002","0","28097"
"Jason Martinez","3","3","245","MWSS","6","6","","","29.820","29.82","9","795.043","9","78.132","85.701","75.8","16.740000000000002","0","27925"
"Shannon Moham","4","4","945","MWSS","4","4","","","43.415","43.415","9","808.638","3","79.345","84.391","74.525","16.740000000000002","0","27750"
"Dennis Stowers","5","5","151","MWSS","11","11","","","45.126","45.126","9","810.349","7","79.93","83.773","74.368","16.740000000000002","0","28199"
"jay Samarjian","6","6","469","MWSS","16","16","","","53.096","53.096","9","818.319","8","79.675","84.041","73.644","16.740000000000002","0","28053"
"Jared Dear","7","7","48","MWSS","14","14","","","53.149","53.149","9","818.372","7","80.157","83.536","73.639","16.740000000000002","0","27655"
"Arthur Chen","8","8","149","MWSS","9","9","","","1:05.116","1:05.116","9","830.339","3","81.22","82.443","72.578","16.740000000000002","0","28179"
"Zach Friley","9","9","72","MWSS","10","10","","","1:07.713","1:07.713","9","832.936","6","82.32","81.341","72.351","16.740000000000002","0","28006"
"Michael Lakritz","10","10","701","MWSS","13","13","","","1:07.757","1:07.757","9","832.98","6","81.601","82.058","72.347","16.740000000000002","0","27774"
"John Chadwick","11","11","825","MWSS","17","17","","","1:08.343","1:08.343","9","833.566","8","81.094","82.571","72.297","16.740000000000002","0","27829"
"Scott Weitmann","12","12","226","MWSS","12","12","","","1:08.791","1:08.791","9","834.014","8","81.371","82.29","72.258","16.740000000000002","0","27711"
"Sean Thomas","13","13","52","MWSS","7","7","","","1:14.085","1:14.085","9","839.308","6","81.371","82.29","71.802","16.740000000000002","1","28263"
"Brett Leveque","14","14","144","MWSS","8","8","","","1:15.196","1:15.196","9","840.419","7","83.077","80.6","71.707","16.740000000000002","0","27662"
"Brandon Jackson","15","15","525","MWSS","15","15","","","1:15.284","1:15.284","9","840.507","7","82.923","80.75","71.7","16.740000000000002","0","27935"
"Andrew Holey","16","16","916","MWSS","18","18","","","1:15.688","1:15.688","9","840.911","9","82.827","80.843","71.665","16.740000000000002","0","28133"
"Nyles Gourlie","17","17","921","MWSS","1","1","","","3 Laps","3 Laps","6","561.99","3","77.002","86.959","71.489","11.16","1","27967"
"Ken Yee","18","18","433","MWSS","2","2","","","8 Laps","8 Laps","1","162.704","1","130.083","51.475","41.154","1.86","0","28146"
