"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","1. Morning Practice","1073742966","Production Cup Qualifying","Qualifying","2017-08-06 15:00:00 UTC","2017-08-06 15:13:11 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Surratt","1","1","18","Practice","28","","","","","0","5","747.421","4","85.466","78.347","44.794","9.3","1"
"Aaron Hersh","2","1","395","400CUP","1","1","","","1.422","0","7","696.836","6","86.888","77.065","67.264","13.020000000000001","1","27808"
"Ryan Smith","3","1","934","500CUP","7","2","","","1.850","0","7","715.257","2","87.316","76.687","65.532","13.020000000000001","1","27908"
"Brian Jackson","4","2","272","500CUP","10","3","","","1.872","9.221","7","724.478","3","87.338","76.668","64.698","13.020000000000001","1","27638"
"Scott Dawson","5","2","196","Practice","23","","","","3.491","1 Lap","4","541.76","3","88.957","75.272","49.439","7.44","1"
"Jared Shauers","6","1","233","250CUP","11","5","","","4.129","0","7","742.446","4","89.595","74.736","63.132","13.020000000000001","1","28057"
"Corbin Swan","7","2","900","250CUP","8","3","","","4.147","0.71","7","743.156","4","89.613","74.721","63.072","13.020000000000001","1","27677"
"Tony Baker","8","3","21","500CUP","2","1","","","5.014","3 Laps","4","436.199","3","90.48","74.005","61.403","7.44","1","27626"
"Cameron Lee","9","2","727","400CUP","3","2","","","5.424","33.003","7","729.839","4","90.89","73.671","64.222","13.020000000000001","1","27891"
"Jim Soiland","10","3","93","400CUP","15","6","","","5.973","9.943","6","706.779","5","91.439","73.229","56.844","11.16","1","28073"
"Ben Pepper","11","4","620","400CUP","16","7","","","6.523","2 Laps","5","594.485","5","91.989","72.791","56.318","9.3","0","28089"
"Mike Kionka","12","3","479","250CUP","4","1","","","7.077","2.069","7","744.515","4","92.543","72.356","62.956","13.020000000000001","1","27816"
"Rudolf Haberl","13","4","514","250CUP","5","2","","","7.640","15.766","7","758.212","1","93.106","71.918","61.819","13.020000000000001","1","28014"
"Trina Dawson","14","3","186","Practice","26","","","","7.656","0 Laps","5","694.601","4","93.122","71.906","48.2","9.3","1"
"Brandon Fosbinder","15","4","373","500CUP","17","5","","","8.253","2 Laps","5","632.373","3","93.719","71.448","52.943","9.3","1","27669"
"Samantha Coleman","16","4","723","Practice","24","","","","8.350","0 Laps","5","662.034","4","93.816","71.374","50.571","9.3","1"
"Philip Pleiss","17","5","223","400CUP","21","","","","8.445","3 Laps","4","544.29","3","93.911","71.302","49.209","7.44","1","27856"
"Timothy Thornton","18","6","846","400CUP","18","8","","","8.915","57.387","6","754.223","3","94.381","70.946","53.268","11.16","1","27893"
"Chris Anderson","19","7","38","400CUP","6","3","","","10.106","1 Lap","6","641.255","5","95.572","70.062","62.652","11.16","0","28237"
"Joshua Baker","20","8","827","400CUP","12","4","","","10.329","1 Lap","6","667.699","4","95.795","69.899","60.171","11.16","1","27958"
"Stephen Husbands","21","5","30","Practice","27","","","","10.726","0 Laps","5","700.054","1","96.192","69.611","47.825","9.3","1"
"Erik Sipila","22","5","613","250CUP","9","4","","","12.051","1 Lap","6","695.968","5","97.517","68.665","57.727","11.16","1","28119"
"Matthew Mosca","23","9","444","400CUP","13","5","","","13.295","1.202","6","698.038","5","98.761","67.8","57.556","11.16","1","28112"
"Daniel LEE Clements","24","6","959","250CUP","19","","","","13.948","2 Laps","5","739.773","1","99.414","67.355","45.257","9.3","1","28046"
"Tiffany Maestas","25","5","282","500CUP","20","","","","15.006","2 Laps","5","675.611","3","100.472","66.645","49.555","9.3","1","28258"
"Warren Cook","26","6","823","500CUP","14","4","","","21.464","2 Laps","5","633.138","3","106.93","62.62","52.879","9.3","0","27703"
"Parissa Azarvand","27","7","725","500CUP","22","","","","24.048","8.015","5","723.272","4","109.514","61.143","46.29","9.3","1","27777"
"Adam Smith","28","7","643","250CUP","25","","","","32.184","39.42","5","781.866","3","117.65","56.915","42.821","9.3","1","27804"
"Susan Hickok","29","10","300","400CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","28068"
"Blair Harness","30","8","760","500CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","28035"
"Holly Hendrickson","31","11","833","400CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","28139"
