"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","2. AM Sprint Races","1073742968","Production 250/400/500 Cup - Race 1","Race","2017-09-16 17:15:00 UTC","2017-09-16 17:28:30 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-saturday/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","500CUP","3","2","","","","0","8","693.202","3","85.513","78.304","77.276","14.88","0","27638"
"Aaron Hersh","2","1","395","400CUP","2","1","","","0.027","0","8","693.229","7","85.281","78.517","77.273","14.88","0","27808"
"Corbin Swan","3","1","900","250CUP","4","1","","","15.137","0","8","708.339","5","86.705","77.227","75.625","14.88","0","27677"
"Tony Baker","4","2","21","500CUP","5","3","","","20.422","20.422","8","713.624","8","87.943","76.14","75.065","14.88","0","27626"
"Brandon Fosbinder","5","3","373","500CUP","9","4","","","20.708","20.708","8","713.91","8","87.603","76.436","75.035","14.88","0","27669"
"Jim Soiland","6","2","93","400CUP","8","3","","","32.364","32.337","8","725.566","7","88.975","75.257","73.829","14.88","0","28073"
"Cameron Lee","7","3","727","400CUP","7","2","","","32.644","32.617","8","725.846","7","88.643","75.539","73.801","14.88","0","27891"
"Philip Pleiss","8","4","223","400CUP","12","4","","","42.408","42.381","8","735.61","7","90.693","73.831","72.821","14.88","0","27856"
"Joshua Baker","9","5","827","400CUP","13","5","","","42.460","42.433","8","735.662","8","90.365","74.099","72.816","14.88","0","27958"
"Rudolf Haberl","10","2","514","250CUP","11","4","","","48.092","32.955","8","741.294","5","90.48","74.005","72.263","14.88","0","28014"
"Ryan Smith","11","4","934","500CUP","1","1","","","51.427","51.427","8","744.629","3","85.887","77.963","71.939","14.88","0","27908"
"Mike Kionka","12","3","479","250CUP","10","3","","","59.984","44.847","8","753.186","7","90.725","73.805","71.122","14.88","0","27816"
"Jared Shauers","13","4","233","250CUP","6","2","","","1:00.076","44.939","8","753.278","8","91.99","72.791","71.113","14.88","0","28057"
"Chris Anderson","14","6","38","400CUP","14","6","","","1:08.038","1:08.011","8","761.24","5","93.221","71.829","70.369","14.88","0","28237"
"Timothy Thornton","15","7","846","400CUP","16","8","","","1:22.500","1:22.473","8","775.702","6","94.357","70.965","69.057","14.88","0","27893"
"Erik Sipila","16","5","613","250CUP","20","6","","","1:22.963","1:07.826","8","776.165","6","95.15","70.373","69.016","14.88","0","28119"
"Warren Cook","17","5","823","500CUP","21","7","","","1:27.682","1:27.682","8","780.884","8","94.373","70.952","68.599","14.88","0","27703"
"Matthew Mosca","18","8","444","400CUP","15","7","","","1:30.520","1:30.493","8","783.722","2","96.351","69.496","68.351","14.88","0","28112"
"Daniel LEE Clements","19","6","959","250CUP","19","5","","","1 Lap","1 Lap","7","698.026","5","97.899","68.397","67.149","13.020000000000001","0","28046"
"Tiffany Maestas","20","6","282","500CUP","17","5","","","1 Lap","14.293","7","707.495","7","98.978","67.651","66.251","13.020000000000001","0","28258"
"Parissa Azarvand","21","7","725","500CUP","18","6","","","1 Lap","14.465","7","707.667","5","98.752","67.806","66.235","13.020000000000001","0","27777"
"Adam Smith","22","7","643","250CUP","22","7","","","1 Lap","1:39.095","7","807.434","1","112.454","59.544","58.051","13.020000000000001","0","27804"
