"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","2. AM Sprint Races","1073742967","Novice GTU","Race","2017-09-16 17:00:00 UTC","2017-09-16 17:14:24 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-saturday/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Neuberger","1","1","187","NGTU","1","1","","","","0","9","737.949","6","79.605","84.115","81.664","16.740000000000002","0","28126"
"Mick Derner","2","2","322","NGTU","4","4","","","20.128","20.128","9","758.077","2","81.081","82.584","79.496","16.740000000000002","0","27878"
"Daniel Spurlock","3","3","808","NGTU","10","10","","","20.615","20.615","9","758.564","7","80.453","83.229","79.445","16.740000000000002","0","27914"
"Matthew Kiriazis","4","4","601","NGTU","6","6","","","24.393","24.393","9","762.342","8","82.089","81.57","79.051","16.740000000000002","0","28029"
"Nick Kaplan","5","5","110","NGTU","3","3","","","26.116","26.116","9","764.065","8","82.182","81.478","78.873","16.740000000000002","0","27649"
"Robert McNiel","6","6","888","NGTU","2","2","","","26.303","26.303","9","764.252","9","82.384","81.278","78.854","16.740000000000002","0","27763"
"Jon Renk","7","7","746","NGTU","16","16","","","33.239","33.239","9","771.188","9","82.312","81.349","78.144","16.740000000000002","0","27850"
"Tommy Darmstedter","8","8","121","NGTU","8","8","","","43.365","43.365","9","781.314","9","83.985","79.729","77.132","16.740000000000002","0","27833"
"Blair Harness","9","9","760","NGTU","5","5","","","51.195","51.195","9","789.144","9","83.947","79.765","76.366","16.740000000000002","0","28034"
"Christopher Yakacki","10","10","124","NGTU","7","7","","","1:01.061","1:01.061","9","799.01","9","84.279","79.45","75.423","16.740000000000002","0","28001"
"David Brewer","11","11","719","NGTU","17","17","","","1:13.611","1:13.611","9","811.56","3","85.94","77.915","74.257","16.740000000000002","0","28227"
"Rene Werner","12","12","105","NGTU","20","20","","","1:17.862","1:17.862","9","815.811","7","87.632","76.41","73.87","16.740000000000002","0","28212"
"Sage Miller","13","13","844","NGTU","15","15","","","1:25.533","1:25.533","9","823.482","7","87.323","76.681","73.182","16.740000000000002","0","27798"
"Corbin Swan","14","14","900","NGTU","11","11","","","1:27.960","1:27.96","9","825.909","5","87.387","76.625","72.967","16.740000000000002","0","27676"
"James Hinton","15","15","224","NGTU","22","22","","","1 Lap","7.546","8","745.495","6","80.486","83.195","71.856","14.88","0","27624"
"Jim Bassett","16","16","130","NGTU","18","18","","","1 Lap","12.114","8","750.063","8","90.398","74.072","71.418","14.88","0","27995"
"Alex Aubrey","17","17","313","NGTU","14","14","","","1 Lap","23.483","8","761.432","6","88.968","75.263","70.352","14.88","0","28220"
"Rudolf Haberl","18","18","514","NGTU","21","21","","","1 Lap","30.403","8","768.352","6","92.996","72.003","69.718","14.88","0","28013"
"Owen Lyke","19","19","985","NGTU","9","9","","","1 Lap","35.297","8","773.246","6","85.113","78.672","69.277","14.88","1","27715"
"Zachary Vasquez","20","20","691","NGTU","12","12","","","4 Laps","4 Laps","5","471.307","2","86.073","77.794","71.037","9.3","1","27788"
"Jared Shauers","21","21","233","NGTU","19","19","","","5 Laps","5 Laps","4","383.985","4","88.747","75.45","69.753","7.44","0","28056"
"Matt Meyer","22","22","635","NGTU","13","13","","","8 Laps","8 Laps","1","338.139","1","321.876","20.803","19.803","1.86","1","28044"
