"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","3. PM Sprint Races","1073742971","Lightweight Grand Prix","Race","2017-09-16 19:42:02 UTC","2017-09-16 18:29:01 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-saturday/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joe Clark","1","1","703","LWGP","2","2","","","","0","9","741.905","5","80.91","82.759","81.229","16.740000000000002","0","27725"
"Tony Baker","2","2","21","LWGP","1","1","","","7.461","7.461","9","749.366","4","81.814","81.844","80.42","16.740000000000002","0","27627"
"Ricky Orlando","3","3","12","LWGP","9","9","","","13.882","13.882","9","755.787","3","82.725","80.943","79.737","16.740000000000002","0","27820"
"Jason Redman","4","4","51","LWGP","6","6","","","23.866","23.866","9","765.771","8","83.386","80.301","78.697","16.740000000000002","0","28182"
"Michael Surratt","5","5","18","LWGP","3","3","","","23.973","23.973","9","765.878","9","84.022","79.693","78.686","16.740000000000002","0","27871"
"Brian Jackson","6","6","272","LWGP","5","5","","","41.566","41.566","9","783.471","6","85.412","78.396","76.919","16.740000000000002","0","27639"
"Ryan Smith","7","7","934","LWGP","4","4","","","48.583","48.583","9","790.488","3","86.334","77.559","76.236","16.740000000000002","0","27905"
"Corbin Swan","8","8","900","LWGP","7","7","","","49.269","49.269","9","791.174","3","86.98","76.983","76.17","16.740000000000002","0","27678"
"Warren Cook","9","9","823","LWGP","8","8","","","1:27.554","1:27.554","9","829.459","9","89.699","74.65","72.655","16.740000000000002","0","27697"
"Jim Soiland","10","10","93","LWGP","11","11","","","1:28.858","1:28.858","9","830.763","9","90.124","74.298","72.541","16.740000000000002","0","28074"
"Jared Shauers","11","11","233","LWGP","12","12","","","1 Lap","9.29","8","751.195","5","90.995","73.586","71.31","14.88","0","28058"
"Rudolf Haberl","12","12","514","LWGP","15","15","","","1 Lap","13.643","8","755.548","2","91.883","72.875","70.9","14.88","0","28015"
"Cindy Wulf","13","13","615","LWGP","10","10","","","1 Lap","21.011","8","762.916","2","94.579","70.798","70.215","14.88","0","27687"
"Chris Anderson","14","14","38","LWGP","14","14","","","1 Lap","22.097","8","764.002","6","92.421","72.451","70.115","14.88","0","28268"
"Stephen Husbands","15","15","30","LWGP","13","13","","","1 Lap","25.929","8","767.834","2","94.689","70.716","69.765","14.88","0","27706"
"Timothy Thornton","16","16","846","LWGP","16","16","","","1 Lap","26.457","8","768.362","8","94.586","70.793","69.717","14.88","0","27894"
