"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","3. PM Sprint Races","1073742974","Open SuperSport","Race","2017-09-16 19:00:00 UTC","2017-09-16 19:12:44 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-saturday/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dustin Dominguez","1","1","268","OSS","8","8","","","","0","9","699.657","2","73.89","90.621","86.134","16.740000000000002","0","28269"
"Brad Morris","2","2","880","OSS","1","1","","","0.316","0.316","9","699.973","5","73.797","90.735","86.095","16.740000000000002","0","28066"
"Mike Applegate","3","3","79","OSS","2","2","","","0.752","0.752","9","700.409","3","73.724","90.825","86.041","16.740000000000002","0","28172"
"Mike Applehans","4","4","25","OSS","3","3","","","19.271","19.271","9","718.928","5","75.949","88.164","83.825","16.740000000000002","0","28069"
"Mike Keating","5","5","310","OSS","7","7","","","42.328","42.328","9","741.985","2","77.946","85.906","81.22","16.740000000000002","0","28115"
"Jim Wilson","6","6","29","OSS","4","4","","","46.579","46.579","9","746.236","8","79.148","84.601","80.757","16.740000000000002","0","28189"
"Erik Sipila","7","7","613","OSS","5","5","","","56.955","56.955","9","756.612","6","79.409","84.323","79.65","16.740000000000002","0","28120"
"Justin Lamkin","8","8","996","OSS","9","9","","","57.085","57.085","9","756.742","9","79.351","84.385","79.636","16.740000000000002","0","27877"
"Tim Meiners","9","9","113","OSS","6","6","","","4 Laps","4 Laps","5","444.453","2","80.542","83.137","75.329","9.3","1","28109"
"Shannon Moham","10","10","945","OSS","10","10","","","7 Laps","7 Laps","2","202.308","1","85.142","78.645","66.196","3.72","1","27753"
