"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","2. AM Sprint Races","1073742969","Formula 40 GTU and GTO","Race","2017-09-17 05:45:00 UTC","2017-09-17 06:00:20 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-saturday/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applegate","1","1","79","F40GTO","4","4","","","","0","9","798.307","3","74.87","89.435","75.49","16.740000000000002","0","28171"
"Chris Nami","2","2","13","F40GTO","7","7","","","13.379","13.379","9","811.686","2","75.529","88.655","74.245","16.740000000000002","0","28252"
"Mike Applehans","3","3","25","F40GTO","2","2","","","26.154","26.154","9","824.461","2","76.5","87.529","73.095","16.740000000000002","0","28070"
"Patrick Lansu","4","4","77","F40GTO","10","10","","","26.427","26.427","9","824.734","5","78.086","85.752","73.071","16.740000000000002","0","28217"
"Mike Keating","5","5","310","F40GTO","11","11","","","34.222","34.222","9","832.529","2","78.22","85.605","72.387","16.740000000000002","0","28114"
"Justin Lamkin","6","6","996","F40GTO","5","5","","","36.257","36.257","9","834.564","2","79.413","84.319","72.21","16.740000000000002","0","27876"
"Jim Wilson","7","7","29","F40GTO","1","1","","","49.475","49.475","9","847.782","9","79.051","84.705","71.084","16.740000000000002","1","28187"
"Bruce Browning","8","1","36","F40GTU","23","8","","","49.772","0","9","848.079","6","78.2","85.627","71.059","16.740000000000002","0","27731"
"Andrew Schrems","9","2","622","F40GTU","17","2","","","50.470","0.698","9","848.777","3","79.305","84.434","71.001","16.740000000000002","0","27738"
"Shannon Moham","10","3","945","F40GTU","18","3","","","53.427","3.655","9","851.734","3","79.008","84.751","70.754","16.740000000000002","0","27749"
"Rick Grosse","11","4","20","F40GTU","16","1","","","57.238","7.466","9","855.545","3","80.733","82.94","70.439","16.740000000000002","0","27898"
"Randy Throckmorton","12","8","242","F40GTO","8","8","","","1:02.499","1:02.499","9","860.806","9","82.657","81.009","70.009","16.740000000000002","0","27920"
"Paul Frysig","13","9","764","F40GTO","6","6","","","1:14.259","1:14.259","9","872.566","2","83.158","80.521","69.065","16.740000000000002","0","28023"
"Nick Kaplan","14","5","110","F40GTU","19","4","","","1:18.189","28.417","9","876.496","7","81.543","82.116","68.756","16.740000000000002","0","27650"
"John Chadwick","15","6","825","F40GTU","24","9","","","1:22.583","32.811","9","880.89","5","82.568","81.097","68.413","16.740000000000002","0","27828"
"Michael Lakritz","16","7","701","F40GTU","21","6","","","1:55.319","1:05.547","9","913.626","6","82.067","81.592","65.961","16.740000000000002","0","27773"
"Jon Renk","17","8","746","F40GTU","31","16","","","1 Lap","1 Lap","8","798.553","6","81.896","81.762","67.081","14.88","0","27851"
"Arthur Chen","18","9","149","F40GTU","25","10","","","1 Lap","1 Lap","8","807.865","7","82.952","80.721","66.308","14.88","0","28178"
"Scott Weitmann","19","10","226","F40GTU","20","5","","","1 Lap","1 Lap","8","809.384","7","83.157","80.522","66.184","14.88","0","27710"
"Robb Weins","20","11","710","F40GTU","22","7","","","1 Lap","1 Lap","8","813.57","6","83.244","80.438","65.843","14.88","0","27645"
"Joseph LoGalbo","21","10","55","F40GTO","14","14","","","1 Lap","19.618","8","817.925","2","86.682","77.248","65.493","14.88","0","28050"
"Randall Turner","22","12","427","F40GTU","27","12","","","1 Lap","1 Lap","8","820.762","6","84.922","78.849","65.266","14.88","0","27824"
"Kevin Madden","23","11","998","F40GTO","15","15","","","1 Lap","31.018","8","829.325","7","86.788","77.154","64.592","14.88","0","27819"
"Daniel Spurlock","24","13","808","F40GTU","26","11","","","1 Lap","1 Lap","8","829.507","7","80.72","82.953","64.578","14.88","0","27915"
"Scott Dawson","25","14","196","F40GTU","30","15","","","1 Lap","1 Lap","8","829.877","7","85.819","78.025","64.549","14.88","0","27956"
"Sam Murray","26","12","169","F40GTO","12","12","","","1 Lap","35.613","8","833.92","7","87.324","76.68","64.236","14.88","0","28230"
"David Attwood","27","15","420","F40GTU","29","14","","","1 Lap","1 Lap","8","840.038","4","87.826","76.242","63.769","14.88","0","27946"
"Cindy Wulf","28","13","615","F40GTO","9","9","","","1 Lap","45.608","8","843.915","7","90.367","74.098","63.476","14.88","0","27686"
"Samantha Coleman","29","16","723","F40GTU","28","13","","","1 Lap","8.294","8","856.373","2","89.065","75.181","62.552","14.88","0","28025"
"Trina Dawson","30","17","186","F40GTU","32","17","","","1 Lap","15.375","8","863.454","8","87.909","76.17","62.039","14.88","0","27954"
"Rudolf Haberl","31","18","514","F40GTU","35","20","","","1 Lap","23.709","8","871.788","7","91.651","73.06","61.446","14.88","0","28017"
"Ian Paton","32","14","109","F40GTO","13","13","","","1 Lap","1:24.835","8","883.142","7","95.186","70.346","60.656","14.88","0","27721"
"Chris Anderson","33","19","38","F40GTU","33","18","","","1 Lap","41.377","8","889.456","2","93.321","71.752","60.226","14.88","0","28239"
"Mike Attwood","34","20","421","F40GTU","34","19","","","3 Laps","3 Laps","6","818.987","5","114.522","58.469","49.056","11.16","0","27950"
"Ray Thornton","35","15","717","F40GTO","3","3","","","DNF","6 Laps","3","334.241","2","74.48","89.903","60.1","5.58","0","27793"
"James Hinton","36","21","224","F40GTU","0","","","","DNF","9 Laps","0","122.892","0","0.0","0.0","0.0","0.0","0","27625"
